"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082176","Foreign and Commonwealth Office","false","2019-03-11","<p>The Foreign Secretary has regular discussions with Secretary of State Pompeo on how to resolve the threat posed by North Korea's nuclear and ballistic missile programmes, most recently on 5 March. We welcome the US commitment to continue talks following the recent summit in Hanoi. We will continue to work closely with the US and our other international partners and use a wide range of diplomatic tools, including through our Embassy in Pyongyang, in an effort to achieve North Korea's denuclearisation.</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:12:09.793Z","http://data.parliament.uk/resources/1082176/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","North Korea: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he plans to take to support the denuclearisation of the Korean peninsula after the recent US-North Korean talks in Hanoi.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228597"
"http://data.parliament.uk/resources/1082180","Foreign and Commonwealth Office","false","2019-03-13","<p>​We continue to discuss US Middle East peace efforts with the US Administration, including the Foreign Secretary with Jared Kushner on 13 February. We have encouraged the US Administration to bring forward detailed proposals for a viable Israel-Palestinian peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution.</p>","North East Bedfordshire","Alistair Burt","2019-03-13T16:50:01.477Z","http://data.parliament.uk/resources/1082180/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the US Administration has provided his Department with the Administration's draft proposals for a Middle East peace plan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228600"
"http://data.parliament.uk/resources/1082181","Foreign and Commonwealth Office","false","2019-03-13","<p>​We welcome the further information provided by the US at the Warsaw Summit, held on 13-14 February, on the timing for its plan, and hope this will set out detailed proposals for a viable Israeli-Palestinian peace agreement that addresses the legitimate concerns of both parties. We look forward to seeing and discussing the details with the US and other partners in due course, and welcome the emphasis the US has rightly put on wanting to take a genuinely collaborative approach with key partners.</p>","North East Bedfordshire","Alistair Burt","2019-03-13T16:51:23.89Z","http://data.parliament.uk/resources/1082181/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he considers it (a) accurate and (b) acceptable that the United States administration has still not shared the draft proposals in its Middle East Peace Plan with the governments of (a) France and (b) Germany.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228601"
"http://data.parliament.uk/resources/1082183","Foreign and Commonwealth Office","false","2019-03-13","<p>​The Foreign Secretary’s point was that Slovenia has carved an impressive path since independence, that we are proud to work together as partners, and we look forward to continuing that partnership post Brexit. He had a positive meeting with President Pahor on 27 February, during his recent visit to the UK, covering this as well other topics, including Brexit, bilateral links and our future relationship.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-13T16:23:34.723Z","http://data.parliament.uk/resources/1082183/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Slovenia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to issue a formal apology to the Government of Slovenia for describing that country as a former Soviet vassal state.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228602"
"http://data.parliament.uk/resources/1082184","Foreign and Commonwealth Office","false","2019-03-13","<p>​We have consistently expressed our deep concerns about Iran's missile activities with the Government of Iran. I have raised these issues directly with the Deputy Foreign Minister Abbas Araghchi, and the Foreign Secretary raised the issue with Foreign Minister Zarif in Tehran on 19 November. We have also highlighted our concerns in joint letters with France and Germany to the UN Secretary General.</p>","North East Bedfordshire","Alistair Burt","2019-03-13T17:45:54.323Z","http://data.parliament.uk/resources/1082184/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Iran: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterparts on their recent testing of submarine-based cruise missile technology.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228603"
"http://data.parliament.uk/resources/1082187","Foreign and Commonwealth Office","false","2019-03-13","<p>​The Joint Comprehensive Plan of Action (JCPoA), agreed in July 2015, verifiably ensures that Iran is not able to produce a nuclear weapon, and as such is the best means of neutralising the threat of a nuclear-armed Iran. Iran is abiding by its commitments under the deal, as confirmed by the International Atomic Energy Agency in each of its reports, the most recent of which was produced on 22 February. We are working closely with our partners to maintain the JCPoA, including through ensuring Iran continues to meet its nuclear commitments in full.</p>","North East Bedfordshire","Alistair Burt","2019-03-13T17:44:51.347Z","http://data.parliament.uk/resources/1082187/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Iran: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to prevent Iran from producing nuclear-armed warheads that can be carried by that country's submarine-based cruise missiles.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228604"
"http://data.parliament.uk/resources/1082190","Foreign and Commonwealth Office","false","2019-03-12","<p>The Foreign and Commonwealth Office and the Home Office regularly discuss the plight of refugees and all asylum claims from Nigerian nationals are carefully considered on their individual merits in accordance with our international obligations.</p>","West Worcestershire","Harriett Baldwin","2019-03-12T15:55:07.34Z","http://data.parliament.uk/resources/1082190/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the reported deaths of 3,731 Christians in Nigeria in 2018, what representations he has made to the Home Secretary on the assessment of asylum claims from Nigerian Christians.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228606"
"http://data.parliament.uk/resources/1082192","Foreign and Commonwealth Office","false","2019-03-12","<p>The British Government continues to be concerned by issues of freedom of religion and belief in Burma, including attacks on churches and other places of worship. The Minister for the Commonwealth and the United Nations raised the UK's concerns about persecution faced by Christian and other minorities in Burma in his speech to the Human Rights Council in February 2018. The British Ambassador met the Burmese Minister for Religious Affairs on 9 August 2018, and underlined the importance of interfaith dialogue.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-03-12T13:54:48.377Z","http://data.parliament.uk/resources/1082192/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Burma: Churches","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government in Myanmar on the destruction of churches in Kachin state and their replacement with Buddhist pagodas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228607"
"http://data.parliament.uk/resources/1082194","Foreign and Commonwealth Office","false","2019-03-13","<p>The UK is supporting the development of inclusive and representative reconciliation processes, involving religious minorities, at both national and community levels in Iraq, through the Conflict, Stability and Security Fund. We have also contributed £23.15m to the UNDP Funding Facility for Stabilisation, which is helping to develop inclusive local governance. To date, while each project is subject to regular monitoring, we have made no assessment of the overall impact on reconciliation. Effective reconciliation programmes are context-specific so we do not plan to extend the specific initiatives in Iraq to other countries, but we continue to learn lessons from our programmes and apply those to future initiatives.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-03-13T17:41:50.4Z","http://data.parliament.uk/resources/1082194/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Iraq: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he has made an assessment of the effectiveness of his Department's programme to involve religious minorities in reconciliation programmes in Iraq; and whether he has plans to extend those reconciliation programmes to religious minorities in other countries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228608"
"http://data.parliament.uk/resources/1082195","Foreign and Commonwealth Office","false","2019-03-11","<p>We are concerned by the arrest and detention of Pastor Wang Yi and his wife Jiang Rong. We have raised our concerns about the closure of some churches, including the Early Rain Covenant Church, under China’s recently updated regulations on religious affairs.</p><p> </p><p>We remain concerned by the restrictions placed on Christianity and other religions in China, which include individuals being harassed or detained for their beliefs. The freedom to practise, change or share one's faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p> </p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-03-11T17:13:54.047Z","http://data.parliament.uk/resources/1082195/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Jiang Rong and Wang Yi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the arrest of Pastor Wang Yi and his wife Jiang Rong of the Early Rain Covenant Church in Chingdu province in December 2018 on charges of incitement to subvert state power.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","228609"
