"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/791016","Home Office","false","2017-11-20","<p>The Education Testing System (ETS) TOEIC test was admitted to the list of approved test providers following a project to produce a new list of English language test providers. The project was launched on 9 December 2010 and ran until 31 January 2011. The criteria for inclusion on the list was published on the UK Border Agency website on 9 December 2010, and is available on the National Archives at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20110413094211/http:/www.ukba.homeoffice.gov.uk/employers/esol-providers/" target="_blank">http://webarchive.nationalarchives.gov.uk/20110413094211/http://www.ukba.homeoffice.gov.uk/employers/esol-providers/</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-20T17:57:46.193Z","http://data.parliament.uk/resources/791016/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-16","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria were used to verify the TOEIC system for visa applications.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","113572"
"http://data.parliament.uk/resources/791017","Home Office","false","2017-11-20","<p>This information is unavailable because Home Office data systems are unable to disaggregate costs in line with the categories in the question.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-20T17:56:42.52Z","http://data.parliament.uk/resources/791017/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-16","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on (a) internal investigations, (b) court fees and (c) deportation in cases involving TOEIC students.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","113573"
"http://data.parliament.uk/resources/791030","Home Office","false","2017-11-20","<p>The Home Office publishes data on the number of certified refusals for applications made by Unaccompanied Asylum Seeking Children in tables as_09 and as_09_q of immigration statistics April to June 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-20T17:55:48.877Z","http://data.parliament.uk/resources/791030/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children have had their claims certified in (a) 2015, (b) 2016 and (c) 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113450"
"http://data.parliament.uk/resources/791031","Home Office","false","2017-11-20","<p>The Home Office publishes data on the number of certified refusals for applications made by Unaccompanied Asylum Seeking Children in tables as_09 and as_09_q of immigration statistics April to June 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638599/asylum3-apr-jun-2017-tables.ods</a></p><p> </p><p>However, the number of those who are refused and certified, who are then removed from the UK is not recorded in a reportable format. Statistics on general asylum and non-asylum removals are available in table 02 of Immigration Statistics April to June 2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-20T17:55:03.743Z","http://data.parliament.uk/resources/791031/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children who have had their claim certified have subsequently been removed from the UK in (a) 2015, (b) 2016 and (c) 2017 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113451"
"http://data.parliament.uk/resources/789915","Home Office","false","2017-11-20","<p>It is initially planned for the national online hate crime hub to be staffed by four specialist police officers and staff.</p>",,"Baroness Williams of Trafford",,"2017-11-20T17:27:46.793Z","http://data.parliament.uk/resources/789915/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-15","Hate Crime: Internet","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of police staff who will be working in the new online hate-crime hub in 2018.","false","Biography information for Lord Wigley",,"Lord Wigley","HL3299"
"http://data.parliament.uk/resources/790012","Ministry of Defence","false","2017-11-20","<p>The Royal Navy regularly reviews its structure to ensure that the Service is optimised to face the demands of the 21st century, while being appropriately balanced to achieve operational requirements, and therefore continues to consider the need to establish new University Royal Navy Units when it is able.</p><p> </p><p>More widely, the Royal Navy also has an on-going engagement plan with UK Universities by the Captain of Naval Recruitment organisation with initiatives such as the Undergraduate Leadership Programme which can provide the opportunity for undergraduates to apply for a six-week placement with the Royal Navy. This forms part of a wider recruitment engagement which aims to increase awareness of the role of the Royal Navy and Royal Marines in support of British interests.</p><p> </p><p>The Army has a total of 15 University Officer Training Corps (UOTC) and two Officer Training Regiments (OTRs), which, although geographically named, cover a number of affiliated universities located across the whole UK. All UOTCs and OTRs welcome enquiries from individuals from any university. Additionally, wider engagement is conducted within universities, by mutual agreement, by the Army’s specialist engagement teams.</p><p> </p><p> </p><p>The Royal Air Force currently has 15 University Air Squadrons (UAS) which incorporate a number of affiliated universities located across a wide catchment area in the UK to ensure maximum visibility and coverage. The RAF welcomes enquiries from individuals or universities wishing to join their local UAS. Additionally, the Royal Air Force is engaged in ongoing focussed engineering recruitment with 37 universities throughout the country to increase awareness of the available opportunities.</p><p> </p><p>The four Defence Technical Undergraduate Scheme Squadrons are geographically dispersed (Newcastle, Loughborough, Birmingham and Southampton) and partnerships extend to seven further universities.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-11-20T17:00:31.98Z","http://data.parliament.uk/resources/790012/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-15","Armed Forces: Universities","1","House of Commons","To ask the Secretary of State for Defence, how his Department plans to increase engagement with universities where no single service unit exists.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","113268"
"http://data.parliament.uk/resources/790032","Department for Education","false","2017-11-20","<p>I refer the hon. Member for Sefton Central to the answer I gave on 20 November 2017 to 112985: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=112985" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=112985</a>.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-20T17:21:08.58Z","http://data.parliament.uk/resources/790032/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-15","Academies: Children in Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 November 2017 to Question 112004, how many of the 14 requests for direct admission to an academy relating to a looked-after child were granted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","113347"
"http://data.parliament.uk/resources/790046","Department for Education","false","2017-11-20","<p>Custody should be a last resort and only imposed after the court has considered alternative sentences to be served in the community. We are committed to making sure that as many women as possible are effectively rehabilitated in the community to better protect the public and deliver better outcomes for female offenders.</p><p>This department has not made any assessment of the effect of maternal imprisonment on a child’s emotional development. However, the government has funded a contract worth over £1.4m for Barnardo’s to operate the <em>i-HOP</em> service to share evidence on practice and advise commissioners and practitioners on the options available to support the families of offenders.</p>","Scarborough and Whitby","Mr Robert Goodwill","113209","2017-11-20T17:12:32.573Z","http://data.parliament.uk/resources/790046/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-15","Mothers: Prisoners","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Cabinet colleagues on steps to reduce the number of children separated from their mothers and families through maternal imprisonment.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","113210"
"http://data.parliament.uk/resources/790050","Department for Education","false","2017-11-20","<p>Custody should be a last resort and only imposed after the court has considered alternative sentences to be served in the community. We are committed to making sure that as many women as possible are effectively rehabilitated in the community to better protect the public and deliver better outcomes for female offenders.</p><p>This department has not made any assessment of the effect of maternal imprisonment on a child’s emotional development. However, the government has funded a contract worth over £1.4m for Barnardo’s to operate the <em>i-HOP</em> service to share evidence on practice and advise commissioners and practitioners on the options available to support the families of offenders.</p>","Scarborough and Whitby","Mr Robert Goodwill","113210","2017-11-20T17:12:32.637Z","http://data.parliament.uk/resources/790050/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-15","Mothers: Prisoners","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made an assessment of the effect of maternal imprisonment on a child's emotional development; and if she will make a statement.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","113209"
"http://data.parliament.uk/resources/790051","Department for Education","false","2017-11-20","<p>Like all departments, the Secretary of State for Education is planning for a number of EU Exit scenarios to make sure we are ready on Day 1.</p><p>We have reprioritised during this financial year as necessary, whilst the costs of EU Exit in 2018-19 and 2019-20 will be affected by negotiations over the coming months.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-20T17:14:04.03Z","http://data.parliament.uk/resources/790051/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-15","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, what contingency funding her Department has allocated in relation to the Government's negotiations on the UK leaving the EU for the  (a) 2017-18, (b) 2018-19 and (c) 2019-20 financial years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","113181"
