"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288059","Treasury","false","2021-03-02","<p>The information requested has been published on a financial year basis up to the end of 2019-20 as part of HM Revenue and Customs ‘UK Stamp Statistics’ report: <a href="https://www.gov.uk/government/statistics/uk-stamp-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-stamp-tax-statistics</a>. Data for 2020-21 will not be available until late Autumn 2021.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2021-03-02T12:20:35.947Z","http://data.parliament.uk/resources/1288059/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-22","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has accrued to the public purse from higher rate additional dwelling stamp duty land tax in (a) England and (b) the North West Norfolk constituency broken down by (i) total amount and (ii) the 3 per cent surcharge proportion in each year since 2016.","false","Biography information for James Wild","North West Norfolk","James Wild","156594"
"http://data.parliament.uk/resources/1288142","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Government has consulted on possible changes to the rules under which holiday lets are assessed for business rates, including the possible addition of a letting criterion. We have been considering responses to that consultation, taking into account factors such as the impact of the pandemic on the tourism industry and consideration of owners of holiday properties in less frequently visited parts of the country. The Government intends to provide an update on the consultation shortly.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:27:13.617Z","http://data.parliament.uk/resources/1288142/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of applying the letting requirements set out in HMRC guidance note HS253 on furnished holiday lets to the business rates criteria for self-catering accommodation.","false","Biography information for James Wild","North West Norfolk","James Wild","156595"
"http://data.parliament.uk/resources/1288144","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>The Valuation Office Agency is responsible for assessing properties for local tax purposes and maintaining accurate ratings lists. The Department does not collect data on properties that are moved from the business rates valuation list to the council tax list.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:27:39.483Z","http://data.parliament.uk/resources/1288144/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of properties classed as self-catering accommodation for non-domestic rates that have had that eligibility removed due to a failure to meet the requirements for commercial letting.","false","Biography information for James Wild","North West Norfolk","James Wild","156596"
"http://data.parliament.uk/resources/1288145","Ministry of Housing, Communities and Local Government","false","2021-03-01","<p>Holiday lets are currently assessed for business rates if the owner intends to let the property commercially for short periods totalling 140 days or more per year. The Valuation Office Agency is responsible for assessing properties for local tax purposes and maintaining accurate ratings lists. Local billing authorities have a duty to inform the Valuation Office Agency if they become aware of any information which would assist the agency in carrying out its valuation duties.</p>","Thornbury and Yate","Luke Hall","2021-03-01T15:28:04.497Z","http://data.parliament.uk/resources/1288145/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Holiday Accommodation: Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities in respect of ensuring compliance with the commercial letting requirements for self-catering accommodation registers for non-domestic rates.","false","Biography information for James Wild","North West Norfolk","James Wild","156597"
"http://data.parliament.uk/resources/1286294","Department of Health and Social Care","false","2021-02-23","<p>In 2020, the Scientific Advisory Committee on Nutrition (SACN) conducted a rapid scoping exercise on nutrition and immune function in relation to COVID-19, which included consideration of vitamin C and found a lack of robust evidence to suggest that specific nutrients or supplements can prevent individuals from catching COVID-19 or mitigate its effects.</p><p>Public Health England and the SACN are continuing to monitor evidence as it is published and will review and update guidance if necessary.</p>","Bury St Edmunds","Jo Churchill","2021-02-23T09:38:54.507Z","http://data.parliament.uk/resources/1286294/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-11","Coronavirus: Vitamin C","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the efficacy of Vitamin C in boosting immunity to covid-19.","false","Biography information for James Wild","North West Norfolk","James Wild","153397"
"http://data.parliament.uk/resources/1286295","Department of Health and Social Care","false","2021-02-23","<p>Public Health England has not formally assessed this review.</p><p> </p><p>The Scientific Advisory Committee on Nutrition (SACN) considered nutrition and immune function in relation to COVID-19 at its meeting in June 2020. The SACN agreed that their scoping exercise indicates a lack of robust evidence at this current time to suggest that specific nutrients such as vitamin C can reduce the risk or severity of COVID-19. This scoping exercise may be updated, or a more formal assessment undertaken, if robust evidence becomes available. The SACN noted that there was currently no new evidence that would change current dietary advice in relation to immune function.</p>","Bury St Edmunds","Jo Churchill","2021-02-23T09:37:42.087Z","http://data.parliament.uk/resources/1286295/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-11","Vitamin C","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment Public Health England has made of implications for its policies of the literature review entitled Vitamin C: An Adjunctive Therapy for Respiratory Infection, Sepsis and Covid-19, published on 7 December 2020.","false","Biography information for James Wild","North West Norfolk","James Wild","153398"
"http://data.parliament.uk/resources/1286296","Department of Health and Social Care","false","2021-02-23","<p>REMAP-CAP is an adaptive trial and results are monitored on an ongoing basis. A Statistical Analysis Committee (SAC) regularly evaluates the trial data to determine whether a pre-specified threshold for statistical significance or statistical trigger is reached. If a statistical trigger has occurred, it is communicated immediately to the trial Data Safety and Monitoring Board (DSMB).</p><p>The DSMB is responsible for determining whether a statistical trigger should lead to conclusion of a trial arm. The DSMB is also responsible for ensuring treatments that are clearly ineffective will be discontinued promptly. The DSMB have not yet reported any statistical triggers or safety concerns for vitamin C in REMAP-CAP and the Principle Investigators of REMAP-CAP and Department are blinded from SAC evaluations.</p><p>Conclusion will be dependent on recruitment to REMAP-CAP and the strength of any therapeutic effect of vitamin C.</p>","Bury St Edmunds","Jo Churchill","2021-02-23T09:31:57.933Z","http://data.parliament.uk/resources/1286296/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-11","Vitamin C: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the REMAP-CAP clinical trial on Vitamin C will conclude.","false","Biography information for James Wild","North West Norfolk","James Wild","153399"
"http://data.parliament.uk/resources/1285501","Ministry of Defence","false","2021-02-22","<p>Please see a table below displaying the 40 highest monthly rental charges for Substitute Service Family Accommodation (SSFA) and Substitute Service Single Accommodation (SSSA) in the last 12 months, these figures have been rounded to the nearest pound:</p><p> </p><table><tbody><tr><td><p><strong>Type</strong></p></td><td><p><strong>Monthly Rental Charge*</strong></p></td><td><p><strong>Town</strong></p></td></tr><tr><td><p>SSFA</p></td><td><p>£5,008</p></td><td><p>Esher</p></td></tr><tr><td><p>SSFA</p></td><td><p>£4,850</p></td><td><p>Taplow</p></td></tr><tr><td><p>SSFA</p></td><td><p>£4,026</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£3,100</p></td><td><p>Grantown On Spey</p></td></tr><tr><td><p>SSFA</p></td><td><p>£3,085</p></td><td><p>Tadworth</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,900</p></td><td><p>Moray</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,700</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,650</p></td><td><p>Edinburgh</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,640</p></td><td><p>Wallingford</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,626</p></td><td><p>Birmingham</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,543</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,450</p></td><td><p>Cambridge</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,426</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,413</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,337</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,300</p></td><td><p>Cambridge</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,270</p></td><td><p>Solihull</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,263</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,238</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,200</p></td><td><p>Cambridge</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,200</p></td><td><p>Bishops Stortford</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,144</p></td><td><p>Havant</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,125</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,125</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,108</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,100</p></td><td><p>Woodbridge</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,057</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,050</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,050</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,043</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,029</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,025</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,023</p></td><td><p>London</p></td></tr><tr><td><p>SSFA</p></td><td><p>£2,023</p></td><td><p>Middlesbrough</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,011</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr><tr><td><p>SSSA</p></td><td><p>£2,000</p></td><td><p>London</p></td></tr></tbody></table><p> </p><p>* Includes where appropriate contributions to monthly rent paid by service personnel.</p><p> </p><p> </p><p>The substitute accommodation contract contains regional maximum rental charges which are commercially sensitive. Other than in exceptional circumstances MOD will pay only up to the maximum rent.</p><p> </p><p>Personnel below the rank of Major (and its equivalents) in SSSA are expected to share with personnel of a similar rank, which is the case in some of the SSSA shown in the table.</p><p> </p><p>Service personnel can also make a contribution towards the rent of a property over the rental charge limit, based on their personal requirements, which is the case in some of the properties shown in the table.</p><p> </p>","Horsham","Jeremy Quin","2021-02-22T15:09:55.593Z","http://data.parliament.uk/resources/1285501/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-02-10","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what the 40 most expensive substitute service family accommodation and substitute single living accommodation properties rented out in the last 12 months were.","false","Biography information for James Wild","North West Norfolk","James Wild","152661"
"http://data.parliament.uk/resources/1285502","Ministry of Defence","false","2021-02-22","<p>There have been 37 Weapon Release Events in the past 12 months (37 in Iraq and zero in Syria). The combined flying hours of Reaper and Typhoon during this period were 15,192 (Reaper: 7,799; and Typhoon: 7,393). As the data concern operational activity, figures may be updated in future.</p>","Wells","James Heappey","2021-02-22T10:43:12.327Z","http://data.parliament.uk/resources/1285502/answer","Biography information for James Heappey","11","Defence","Defence","2021-02-10","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many (a) flying hours and (b) air strikes have been conducted by British armed forces against Daesh in (a) Iraq and (b) Syria in each of the last 12 months.","false","Biography information for James Wild","North West Norfolk","James Wild","152662"
"http://data.parliament.uk/resources/1285503","Department of Health and Social Care","false","2021-02-24","<p>The most recent monthly data from Skills for Care indicates that the vacancy rate of directly employed staff in social care has reduced to 6.9% in January 2021 from 8.0% in February 2020.</p>","Faversham and Mid Kent","Helen Whately","2021-02-24T17:12:37.793Z","http://data.parliament.uk/resources/1285503/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-10","Social Services: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the vacancy rate in the social care sector in the most recent period for which figures are available.","false","Biography information for James Wild","North West Norfolk","James Wild","152663"
