"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90811","HM Treasury","false","2014-09-12","<p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p><p> </p><p>During the 2014-15 session to date (8 September) Treasury Ministers have answered 74% of named day questions that have been tabled.</p>","South Northamptonshire","Andrea Leadsom",,"2014-09-12T12:55:10.214117Z","http://data.parliament.uk/resources/90811/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/90811/answer",,,,,"14","Treasury","CaTreasury","2014-09-05","Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208433"
"http://data.parliament.uk/resources/90817","Department for Communities and Local Government","false","2014-09-12","<p>I refer the hon. Member to the answer of 18 June 2014, <em>Official Report, </em>Column 632-633W.</p>","Keighley","Kris Hopkins","208395","2014-09-12T13:13:41.2911078Z","http://data.parliament.uk/resources/90817/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/90817/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-05","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will discuss with (a) the Royal Association for the Deaf and (b) the Royal National Institute for the Blind the consequences for people with disabilities of decisions by some local authorities to introduce policies of switching off street lights.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","208394"
"http://data.parliament.uk/resources/90818","Department for Communities and Local Government","false","2014-09-12","<p>I refer the hon. Member to the answer of 18 June 2014, <em>Official Report, </em>Column 632-633W.</p>","Keighley","Kris Hopkins","208394","2014-09-12T13:13:41.1870739Z","http://data.parliament.uk/resources/90818/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/90818/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-05","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local authorities who have introduced policies of switching off street lights to ascertain what the consequences of those decisions have been.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","208395"
"http://data.parliament.uk/resources/90823","Department for Culture Media and Sport","false","2014-10-14","<p>The proportion of named day written questions, answered on time by the Department for Culture, Media and Sport (DCMS) in the prescribed periods, are in the table.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Proportion of named day written questions answered on time</p></td></tr><tr><td><p>2012/2013</p></td><td><p>74%</p></td></tr><tr><td><p>2013/2014</p></td><td><p>77%</p></td></tr><tr><td><p>2014 / 2015 to date</p></td><td><p>94%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-14T16:27:45.2350861Z","http://data.parliament.uk/resources/90823/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/90823/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208420"
"http://data.parliament.uk/resources/90824","Ministry of Defence","false","2014-09-12","<p>As at 9 September 2014 the Ministry of Defence had answered 62% of written questions for answer on a named day, during the 2014-15 session of Parliament, on the day named.<br><br>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding Departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p>","Broxtowe","Anna Soubry",,"2014-09-12T13:01:09.9643885Z","http://data.parliament.uk/resources/90824/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/90824/answer",,,,,"11","Defence","Defence","2014-09-05","Written Questions","1","House of Commons","To ask the Secretary of State for Defence, what proportion of named day written questions were answered by his Department within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208421"
"http://data.parliament.uk/resources/90839","Department for Environment, Food and Rural Affairs","false","2014-10-13","<p>In its final report published on 9 April, the independent Farming Regulation Task Force noted that Defra had made “significant” progress against the 137 commitments made by the Government in 2012. Building on these commitments, Defra has also announced through the Red Tape Challenge programme its intention to simplify agricultural regulation by scrapping 156 regulations and improving 134 others. Work is also underway to identify further opportunities to reduce the burden on compliant farmers, including through improving risk based targeted farm inspections. I expect the majority of this work to be completed by the end of this year, with implementation proposals for consideration by Ministers.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-13T15:22:33.5715381Z","http://data.parliament.uk/resources/90839/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90839/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/90839/answer/previousversion/19394","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-05","Agriculture: Bureaucracy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many of the Macdonald Review's recommendations for regulation reduction have been implemented to date.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","208436"
"http://data.parliament.uk/resources/90841","Foreign and Commonwealth Office","false","2014-09-12","<p>I attended this meeting on security in Nigeria on 3 September. Both at the meeting, and separately to President Goodluck Jonathan, I set out the importance the UK attaches to Nigeria taking an holistic approach to meeting the challenges of extremism and terrorism, working closely with its neighbours to protect civilians from violence. I outlined the range of support the UK is providing to Nigeria to this end and underlined our continuing commitment to support the Nigerian authorities as they tackle Boko Haram.</p>","Rochford and Southend East","James Duddridge",,"2014-09-12T14:16:56.2426179Z","http://data.parliament.uk/resources/90841/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-05","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the UK's priorities are for the meeting of regional foreign ministers in Abuja in September 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208373"
"http://data.parliament.uk/resources/90842","Foreign and Commonwealth Office","false","2014-09-12","<p>The FCO keeps its travel advice for Nigeria under close review. While we do not currently advise British nationals in Nigeria to leave, we do advise against travel to some parts of the country because of the security situation. We encourage British nationals in, or planning travel to, Nigeria to consult our travel advice regularly.</p>","Rochford and Southend East","James Duddridge",,"2014-09-12T14:21:11.2511276Z","http://data.parliament.uk/resources/90842/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-05","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is taking steps to effect swift and safe passage back to the UK for British nationals in Nigeria as a result of extremist activity in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208374"
"http://data.parliament.uk/resources/90843","Foreign and Commonwealth Office","false","2014-09-12","<p>Nigeria faces a serious threat from extremist activity, particularly in the north east of the country. The UK, along with some of Nigeria’s other international and regional partners, is providing assistance to the Nigerian authorities as they tackle this threat.</p>","Rochford and Southend East","James Duddridge",,"2014-09-12T14:23:14.1999181Z","http://data.parliament.uk/resources/90843/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90843/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-05","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the threat to the stability of the Nigerian government currently posed by extremist activity in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208375"
"http://data.parliament.uk/resources/90852","Department of Health","false","2014-09-12","<p> </p><p>The Department decided that, because there is no existing universally agreed definition of genetic modification in humans, it would adopt a working definition. The definition that has been adopted is that genetic modification involves the germ-line modification of nuclear DNA (in the chromosomes) that can be passed on to future generations.</p><p> </p><p> </p><p> </p><p>We have no current plans to revise the working definition but will keep it under review.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-09-12T10:16:45.8661659Z","http://data.parliament.uk/resources/90852/answer","Biography information for George Freeman","http://data.parliament.uk/resources/90852/answer",,,,,"17","Health","Health","2014-09-05","IVF","1","House of Commons","To ask the Secretary of State for Health, if he will revise his definition of genetic modification to include manipulations of mitochondrial DNA.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","208378"
