"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/446651","Foreign and Commonwealth Office","false","2016-02-01","The Royal Air Force’s close air support operations continue to play a key role in the Coalition’s support to the Iraqi Security Force’s in the battle for Ramadi. A lack of official data in Iraq makes population estimates unreliable. The best population estimates we have for Ramadi are 455,000 in 2004 and 376,000 in 2011. The planning figure used by the UN Development Programme stabilisation work is 500,000. The majority of the population of Ramadi had already left when Daesh entered the city, with most fleeing to host communities or camps. The UN estimated the residual population of the city at approximately 12,000-15,000 people. The UK has provided £79.5million in humanitarian support across Iraq since June 2014. The UK is the biggest donor to the UN emergency pooled funding mechanism and provides support through the UN High Commissioner for Refugees and other international bodies for those displaced.","Baroness Anelay of St Johns","2016-02-01T14:54:44.907Z","http://data.parliament.uk/resources/446651/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Iraq: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what has been their contribution to the current battle for Ramadi; what is their estimate of the resident population of Ramadi in (1) 2004, (2) 2009, (3) 2015, and (4) now; what is their assessment of where the people who have left that city are now living; and what contribution they are making to the support and help for these displaced people.","false","Biography information for Lord Greaves","Lord Greaves","HL5307"
"http://data.parliament.uk/resources/446652","Foreign and Commonwealth Office","false","2016-02-01","<p>The UN and other agencies have not yet been able to undertake an assessment of damage to buildings and infrastructure in Ramadi as a result of the remaining threat from Daesh and improvised explosive devices inside the city. The most recent analysis by the UN Operational Satellite Applications Programme, published online by the UN Institute for Training and Research, indicates that between July 2014 and 19 December 2015 some 4,696 buildings have been damaged inside the city.</p>","Baroness Anelay of St Johns","2016-02-01T15:26:03.517Z","http://data.parliament.uk/resources/446652/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Iraq: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the percentage of the buildings in Ramadi that are (a) unharmed by the violence in Iraq, (b) damaged, but still usable, and (c) damaged or destroyed to the extent that they are no longer usable; and (2) the proportion of the housing in Ramadi that is no longer habitable by modern standards.","false","Biography information for Lord Greaves","Lord Greaves","HL5308"
"http://data.parliament.uk/resources/446655","Foreign and Commonwealth Office","false","2016-02-01","<p>The UK delegation to the Parliamentary Assembly of the Council of Europe (PACE) was announced by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), in a Written Ministerial Statement on 3 November 2015. [HCWS287]</p><p>A list of full and alternate UK members of PACE, as well as their party affiliations and European political groupings, is as follows:</p><p>FULL MEMBERS</p><p>Sir Roger Gale MP (Leader) Con</p><p>Tasmina Ahmed-Sheikh MP OBE SNP</p><p>Lord Anderson of Swansea Lab</p><p>Guto Bebb MP Con</p><p>David Crausby MP Lab</p><p>Geraint Davies MP Lab</p><p>Rt Hon Jeffrey Donaldson MP DUP</p><p>Earl of Dundee Con</p><p>Baroness Eccles of Moulton Con</p><p>Nigel Evans MP Con</p><p>John Howell MP OBE Con</p><p>Ian Liddell-Grainger MP Con</p><p>Sir Alan Meale MP Lab</p><p>Kate Osamor MP Lab</p><p>Lord Prescott Lab</p><p>Mark Pritchard MP Con</p><p>Christina Rees MP Lab</p><p>Rt Hon Alex Salmond MP SNP</p><br /><p>ALTERNATE MEMBERS</p><p>Lord Balfe Con</p><p>Rt Hon Lord Blencathra Con</p><p>Rt Hon Liam Byrne MP Lab</p><p>David T C Davies MP Con</p><p>Baroness Eaton DBE Con</p><p>Suella Fernandes MP Con</p><p>Rt Hon Lord Foulkes of Cumnock Lab</p><p>Khalid Mahmood MP Lab</p><p>Baroness Massey of Darwen Lab</p><p>Huw Merriman MP Con</p><p>Baroness O'Loan DBE CB</p><p>Mary Robinson MP Con</p><p>Paul Scully MP Con</p><p>Virendra Sharma MP Lab</p><p>Paula Sherriff MP Lab</p><p>Kelly Tolhurst MP Con</p><p>Phil Wilson MP Lab</p><p>Mike Wood MP Con</p>","Baroness Anelay of St Johns","2016-02-01T15:02:57.46Z","http://data.parliament.uk/resources/446655/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","COE Parliamentary Assembly","2","House of Lords","To ask Her Majesty’s Government who are the members and the associate members of the UK delegation to the Parliamentary Assembly of the Council of Europe, and to which UK political party each belongs.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL5311"
"http://data.parliament.uk/resources/446656","Foreign and Commonwealth Office","false","2016-02-01","<p>Less than 50 percent of Gaza’s basic electricity needs are currently being met. This is a result of the limited capacity of the existing power lines from Israel (providing approximately 120 Mega Watts (MW) at present) and Egypt (approximately 32 MW), and of the Gaza power plant (60 MW). The plant is not run at full capacity because of damage sustained in past conflicts and restrictions on the amount of diesel allowed into Gaza. Officials at our embassy in Tel Aviv regularly urge the Israeli authorities to ease restrictions on Gaza and to facilitate improvements in electricity infrastructure. On 10 September, during Israeli Prime Minister Mr Netanyahu’s visit to the UK, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), emphasised the need for Israel to do more to improve conditions in Gaza. They discussed electricity, as well as water and exports.</p>","Baroness Anelay of St Johns","2016-02-01T15:22:43.063Z","http://data.parliament.uk/resources/446656/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Gaza: Energy Supply","2","House of Lords","To ask Her Majesty’s Government whether there are any restrictions on the supply of gas or electricity to Gaza, and if so, what representations have been made to the government of Israel by them or the EU on behalf of its member states.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL5312"
"http://data.parliament.uk/resources/446657","Foreign and Commonwealth Office","false","2016-02-01","<p>The UK is prepared to consider whatever arrangements the two communities can agree upon to meet the security needs of a reunited Cyprus as part of a settlement. We remain strongly supportive of the efforts of President Anastasiades and Mr Akinci to seize this opportunity to secure a historic agreement.</p>","Baroness Anelay of St Johns","2016-02-01T15:19:26.63Z","http://data.parliament.uk/resources/446657/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Cyprus: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to ceasing to be a guarantor power in Cyprus to facilitate a political settlement on the island.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL5313"
"http://data.parliament.uk/resources/446672","Foreign and Commonwealth Office","false","2016-02-02","<p>We welcome the release of US prisoners held in Iran. The agreement between the US and Iran was a bilateral one, and has not changed Iran’s policy of not recognising dual nationality. We continue to raise our own consular cases, including Mr Foroughi, with the Iranians at the highest levels and to urge for their release.</p>","Baroness Anelay of St Johns","2016-02-02T16:57:38.523Z","http://data.parliament.uk/resources/446672/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Kamal Foroughi","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 30 December 2015 (HL4621), whether they consider the four prisoners, including Jason Rezaian, recently released by Iran to the US each had dual citizenship, and whether they will use those cases as precedents in their approach to the case of Kamal Foroughi.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL5328"
"http://data.parliament.uk/resources/446681","Foreign and Commonwealth Office","false","2016-02-01","<p>We are aware of this legal opinion provided on instructions from certain non-governmental organisations. We are also aware of our legal obligations as regards the licensing of arms for export to Saudi Arabia and elsewhere.</p><p>The UK operates one of the most rigorous and transparent arms export control regimes in the world. All arms export licence applications are carefully assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking intoaccountall relevant information, to ensure compliance with our legal obligations, including under international law. A licence will not be issued, for any country, if to do so would be inconsistent with any provision of the mandatory Criteria. This includes the export of arms to Saudi Arabia. The Government is satisfied that extant licences for Saudi Arabia are compliant with the UK’s export licensing criteria.</p>","Baroness Anelay of St Johns","2016-02-01T15:21:40.527Z","http://data.parliament.uk/resources/446681/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the legal opinion recently commissioned by Amnesty International and Saferworld, which claims that they are breaking the law by supplying arms to Saudi","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5337"
"http://data.parliament.uk/resources/446682","Foreign and Commonwealth Office","false","2016-02-02","<p>We remain deeply concerned about the human rights situation in Yemen. The UK supported the September UN Human Rights Council resolution which contains mechanisms for monitoring the human rights situation in Yemen. We continue to raise the importance of respect for human rights with all sides of the conflict. We used a wide range of evidence including credible non-governmental organisations, UN agencies and other sources of information to inform our assessment.</p>","Baroness Anelay of St Johns","2016-02-02T16:16:33.543Z","http://data.parliament.uk/resources/446682/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the evidence available regarding human rights violations committed by the Saudi Arabia-led coalition in Yemen.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5338"
"http://data.parliament.uk/resources/446683","Foreign and Commonwealth Office","false","2016-02-01","<p>We are aware of recent allegations regarding an attack on a Médecins Sans Frontières (MSF) hospital in Sa’ada province on 10 January. We are also aware of reports of alleged attacks against a MSF hospital in Sa’ada on 26 October and on a MSF unit in Taiz on 2 December. We welcome the public announcement by Saudi Arabia to establish a fact finding committee into the alleged airstrike on the MSF mobile clinic in Taiz. It is important that Saudi Arabia conducts thorough and conclusive investigation into incidents that have raised concerns.</p>","Baroness Anelay of St Johns","2016-02-01T15:23:21.14Z","http://data.parliament.uk/resources/446683/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of claims that Saudi Arabia has bombed several hospitals in Yemen, including Médecins Sans Frontières clinics.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL5339"
"http://data.parliament.uk/resources/446699","Foreign and Commonwealth Office","false","2016-02-01","The UK is committed to protecting women and girls - as well as men and boys - from sexual violence in conflict. The Government’s Preventing Sexual Violence in Conflict initiative (PSVI), launched in 2012, has raised awareness, rallied global action and increased the political will and capacity of states to do more to: (i) address the culture of impunity that exists for these crimes, (ii) increase the number of perpetrators held to account, and (iii) ensure better support for survivors. Since its launch we have carried out 60 deployments by the UK Team of PSVI Experts to support survivors and strengthen investigations and increase prosecutions; supported around 50 projects with non-governmental organisations working to end sexual violence and help survivors in a range of conflict-affected countries; launched and provided training on the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict to improve evidence gathering and strengthen the prosecution of sexual violence; and provided training on sexual violence issues to African peacekeeping military and police personnel, to members of the Malian Army and Peshmerga troops in Iraq.","Baroness Anelay of St Johns","2016-02-01T15:24:30.437Z","http://data.parliament.uk/resources/446699/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what action they are taking to protect women and girls from sexual violence when fleeing conflict zones.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5355"
