"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717939","Foreign, Commonwealth and Development Office","false","2024-05-17","<p>Special Envoy for Girls Education, Helen Grant MP, will meet the Nigerian Education Minister on May 20 to discuss Nigeria's upcoming programme of education reform. The UK and Nigeria are signatories of the Safe School Declaration which commits governments to protect education from violence. The UK supports the implementation of the Safe Schools Initiative in Nigeria through its Education in Emergencies and Protracted Crises (EiEPC) programme. This provides assistance to children affected by conflict in Borno and Yobe states, allowing them to learn foundational skills, increase their resilience and strengthen systems which support formal and non-formal education during emergencies.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-17T08:16:56.007Z","http://data.parliament.uk/resources/1717939/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Nigeria: Education","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his Nigerian counterpart on the effectiveness of the Safe Schools Initiative for supporting the education of (a) girls, (b) religious minorities and (c) other children in conflict-affected areas of northern Nigeria.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","26113"
"http://data.parliament.uk/resources/1694949","Department for Transport","false","2024-03-14","<p>This is being considered and a decision will be issued shortly.</p>","Hexham","Guy Opperman",,"2024-03-14T12:23:04.04Z","http://data.parliament.uk/resources/1694949/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-11","Bypasses: Middlewich","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to make a decision on the allocation of grant funding for the Middlewich Eastern Bypass programme.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17832"
"http://data.parliament.uk/resources/1691425","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>The UK has provided over £30 million in humanitarian and food security support for the Rohingya and other Muslim communities in Rakhine state since 2017, reaching over 160,000 Rohingya people, and is the largest donor of water, sanitation and hygiene services to Rohingya Internally Displaced Persons camps in central Rakhine. The UK also works to provide essential health services to approximately 3.3 million people in Myanmar, including in Rakhine, through a multilateral programme with the International Organisation for Migration. FCDO programmes undergo an annual review of effectiveness, using a results framework. These are published to the Development Tracker website [https://devtracker.fcdo.gov.uk].</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","15432 ; 15433","2024-02-28T09:27:01.467Z","http://data.parliament.uk/resources/1691425/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Myanmar: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the effectiveness of the funding his Department has provided to NGOs to help support Rohingya people in Myanmar.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","15431"
"http://data.parliament.uk/resources/1691426","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>The UK has provided over £30 million in humanitarian and food security support for the Rohingya and other Muslim communities in Rakhine state since 2017, reaching over 160,000 Rohingya people, and is the largest donor of water, sanitation and hygiene services to Rohingya Internally Displaced Persons camps in central Rakhine. The UK also works to provide essential health services to approximately 3.3 million people in Myanmar, including in Rakhine, through a multilateral programme with the International Organisation for Migration. FCDO programmes undergo an annual review of effectiveness, using a results framework. These are published to the Development Tracker website [https://devtracker.fcdo.gov.uk].</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","15431 ; 15433","2024-02-28T09:27:01.527Z","http://data.parliament.uk/resources/1691426/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Myanmar: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the effectiveness of the funding his Department provided to the International Organization for Migration for healthcare projects for the Rohingya people in Myanmar.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","15432"
"http://data.parliament.uk/resources/1691427","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>The UK has provided over £30 million in humanitarian and food security support for the Rohingya and other Muslim communities in Rakhine state since 2017, reaching over 160,000 Rohingya people, and is the largest donor of water, sanitation and hygiene services to Rohingya Internally Displaced Persons camps in central Rakhine. The UK also works to provide essential health services to approximately 3.3 million people in Myanmar, including in Rakhine, through a multilateral programme with the International Organisation for Migration. FCDO programmes undergo an annual review of effectiveness, using a results framework. These are published to the Development Tracker website [https://devtracker.fcdo.gov.uk].</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","15431 ; 15432","2024-02-28T09:27:01.56Z","http://data.parliament.uk/resources/1691427/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Myanmar: Development Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the effectiveness of the funding his Department has provided to healthcare projects for Rohingya and other Muslim minorities in the Rakhine state.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","15433"
"http://data.parliament.uk/resources/1691428","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>The UK Government remains committed to assisting nurses and healthcare workers in Myanmar. The Myanmar-UK Health Partnership has supported Myanmar health workers to establish pop-up clinics and provided crucial training to develop capacity in opposition-held areas. It supplies doctors and nurses in Myanmar with web-based learning materials and has provided more than 3,000 nurses with nursing training. The programme has also supported the provision of direct services through digital methods, such as telemedicine services. The programme is designed to ensure that Myanmar's population can access healthcare services despite access constraints, while reducing the risks to health workers.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-02-28T17:16:20.36Z","http://data.parliament.uk/resources/1691428/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Myanmar: Bilateral Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of using the bilateral aid allocated to the Myanmar-UK Health Partnership programme to (a) support and (b) protect (i) nurses and (ii) healthcare workers targeted by the Junta regime in Myanmar.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","15434"
"http://data.parliament.uk/resources/1688156","Department for Transport","false","2024-02-19","<p>Officials at DfT are assessing the business case of the scheme and will provide advice on whether to approve it as soon as possible.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-02-19T13:37:40.23Z","http://data.parliament.uk/resources/1688156/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-07","Bypasses: Middlewich","1","House of Commons","To ask the Secretary of State for Transport, if he will make an urgent decision on the full business case relating to the Middlewich Eastern Bypass to facilitate the commencement of construction.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13563"
"http://data.parliament.uk/resources/1688157","Department of Health and Social Care","false","2024-02-19","<p>The recent guidance for healthcare staff on the involvement of the police and external agencies following abortion, pregnancy loss, and unexpected delivery, was produced independently by the Royal College of Obstetricians and Gynaecologists. The Department does not intend to review the stakeholder consultation related to this guidance. Abortion is an issue on which the Government adopts a neutral stance, and it is for Parliament to decide the circumstances under which abortions should take place. The Department’s focus is on patient safety and ensuring the law, as set out in the Abortion Act 1967, is applied to ensure women can access to safe, high-quality services.</p>","Lewes","Maria Caulfield",,"2024-02-19T09:29:23.84Z","http://data.parliament.uk/resources/1688157/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-07","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will have discussions with the Royal College of Obstetricians and Gynaecologists on the adequacy of the range of stakeholders consulted for the guidance for healthcare staff on Involvement of the Police and External Agencies following Abortion, Pregnancy Loss and Unexpected Delivery it issued on 22 January 2024.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13564"
"http://data.parliament.uk/resources/1688158","Home Office","false","2024-02-19","<p>The Government respects people’s fundamental rights provided under Article 9 (freedom of thought, religion and belief), Article 10 (freedom of expression) and Article 11 (freedom of association and assembly) of the European Convention on Human Rights. The enforcement of abortion safe access zones must be compliant with the ECHR.</p><p>The Government has recently consulted publicly on the guidance. We are currently analysing all responses to the consultation, which closed on 22 January, and we will publish the final guidance in due course.</p>","Croydon South","Chris Philp",,"2024-02-19T17:33:16.623Z","http://data.parliament.uk/resources/1688158/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-07","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that non-statutory guidance on abortion clinic safe access zones around abortion clinics issued by his Department supports the human rights of people with pro-life views.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13565"
"http://data.parliament.uk/resources/1679056","Department for Transport","false","2024-01-11","<p>Over the two years in question, the Department has provided a total of over £30 million to Cheshire East Council for highway maintenance, as set out in the table below. Over the same period the Department has also provided over £4 million to Cheshire East Council for small-scale transport improvements through the Integrated Transport Block. Further details are available on gov.uk.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table showing funding provided to Cheshire East Council</strong></p><table><tbody><tr><td><p><strong>Funding Stream </strong></p></td><td><p><strong>2022/23 (£m)</strong></p></td><td><p><strong>2023/24 (£m)</strong></p></td><td><p><strong>Total (£m)</strong></p></td></tr><tr><td><p>Highways Maintenance Block</p></td><td><p>7.249</p></td><td><p>7.249</p></td><td><p><strong>14.498</strong></p></td></tr><tr><td><p>Potholes Fund</p></td><td><p>5.799</p></td><td><p>5.799</p></td><td><p><strong>11.598</strong></p></td></tr><tr><td><p>Increase for 2023/24 announced in Budget 2023</p></td><td><p> </p></td><td><p>2.319</p></td><td><p><strong>2.319</strong></p></td></tr><tr><td><p>Increase for 2023/24 announced as part of Network North programme</p></td><td><p> </p></td><td><p>1.658</p></td><td><p><strong>1.658</strong></p></td></tr><tr><td><p><strong>Total Maintenance</strong></p></td><td><p><strong>13.048</strong></p></td><td><p><strong>17.025</strong></p></td><td><p><strong>30.073</strong></p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2.003</p></td><td><p>2.003</p></td><td><p><strong>4.006</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>15.051</strong></p></td><td><p><strong>19.028</strong></p></td><td><p><strong>34.079</strong></p></td></tr></tbody></table><p> </p><p>The highway maintenance funding being provided in 2023/24 is a 30% increase on 2022/23.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-01-11T14:11:58.243Z","http://data.parliament.uk/resources/1679056/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-19","Roads: Cheshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department provided to Cheshire East Council for highways (a) maintenance and (b) improvements in the (i) 2022-23 and (ii) 2023-24 financial year.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","7547"
