"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47758","Northern Ireland Office","false","2014-04-16","<p>The Northern Ireland Office has not established a percentage cost overrun limit for budget management purposes. Performance against budget, analysed by business area, is considered on a monthly basis by the departmental management board.</p><p> </p>","Lord Wallace of Saltaire",,"2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47758/answer","Biography information for Lord Wallace of Saltaire","21","Northern Ireland","Northern Ireland","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Northern Ireland Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6706"
"http://data.parliament.uk/resources/47759","Scotland Office","false","2014-05-08","<p> </p><p>The Scotland Office does not have a cost overrun established by its management board above which it merits a budget being tabled at its management board. No overruns have been reported to the management board in the last 12 months.</p><p> </p>","Lord Wallace of Tankerness",,"2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47759/answer","Biography information for Lord Wallace of Tankerness","2","Scotland","Scotland","2014-04-08","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Scotland Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6707"
"http://data.parliament.uk/resources/47422","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>Core Defra's Governance arrangements ensure that a full schedule of pressures and opportunities is prepared each month and reviewed by the Department's Group Management Accounts team to ensure that Defra remains within its control totals, and each Director remains within their approved budget. In addition, the schedule is signed off on a quarterly basis by the Executive Committee via the Department's Finance Panel.</p><p> </p><p> </p><p>With this process in place we have not had to table any over-runs to the management board in the past 12 months.</p>","Lord De Mauley",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/47422/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for Environment, Food and Rural Affairs to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6654"
"http://data.parliament.uk/resources/47423","Foreign and Commonwealth Office","false","2014-04-14","<p>The Foreign and Commonwealth Office (FCO) Management Board reviews forecast expenditure each month through the Finance Key Performance Report. There is no formal cost overrun percentage threshold that triggers a review of specific budgets. The FCO Board does however examine potential material overspending each month that represents a significant risk to the FCO's overall Resource and Capital budgets.</p>","Baroness Warsi",,"2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/47423/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Foreign and Commonwealth Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6655"
"http://data.parliament.uk/resources/47425","Home Office","false","2014-04-15","<p> </p><p>A report showing all Home Office expenditure, budgets and forecast is presented to the management board on a monthly basis. There is no percentage cost at which an over-run is tabled as all information is transparent to the board. There have been no overspends reported to the Board over the last 12 months.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47425/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Home Office to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6657"
"http://data.parliament.uk/resources/47426","Department for International Development","false","2014-04-24","<p> </p><p>The Department's financial position is reviewed on a regular basis.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47426/answer","Biography information for Lord Bates","20","International Development","International Development","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department for International Development to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6658"
"http://data.parliament.uk/resources/47427","Ministry of Justice","false","2014-04-16","<p /> <p /> <p>The Ministry of Justice Board and the Executive Committee review the department's financial position on a regular basis.</p>","Lord Newby",,"2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47427/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Ministry of Justice to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6659"
"http://data.parliament.uk/resources/46396","Cabinet Office","false","2014-04-24","<p>In each quarter of the 2013/14 financial year, 15 of the 17 departments taking part in the Quarterly Data Summary process have provided all of the information requested. In quarter 3, the most recent quarter for which data is available, average completion was 96%.</p><p> </p>","Lord Bates","HL6476","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/46396/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether the Quarterly Data Summary for any department does not include the data compared (1) to budget, (2) to the same period in the previous year, and (3) to the end of year target.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6493"
"http://data.parliament.uk/resources/46397","Cabinet Office","false","2014-05-13","<p>The Cabinet Office runs a system that allows departments and arm's length bodies to compare their performance across a full range of indicators.</p><p> </p>","Lord Wallace of Saltaire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46397/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office prepares any management information or reports that provide comparisons between departments; and, if so, which areas they cover.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6494"
"http://data.parliament.uk/resources/46398","Cabinet Office","false","2014-05-13","<p>The Government's position is to be as transparent as possible. We consult widely on what data should be published in Dr Martin Read's report &quot;Practical Steps to Improve Management Information in Government” commissioned by the Minister for the Cabinet Office and Chief Secretary to the Treasury in 2012 and regularly consider publication of performance data as part of this consultation.</p><p> </p>","Lord Wallace of Saltaire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46398/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government, in the light of the statement in Practical Steps to Improve Management Information in Government that "ill-informed public comment can create a conflicting incentive on departments and reduce the impartiality of reporting and thereby data integrity", what research or evidence has been used or is regularly collected to review the decision not to publish the associated performance data that goes into the Quarterly Data Summary.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6495"
