"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731127","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:26:55.08Z","http://data.parliament.uk/resources/731127/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Maidenhead constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","113"
"http://data.parliament.uk/resources/731128","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds",,"2017-06-28T16:30:24.503Z","http://data.parliament.uk/resources/731128/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Glasgow East constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","114"
"http://data.parliament.uk/resources/731129","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Shettleston Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T14:00:05.107Z","http://data.parliament.uk/resources/731129/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Shettleston Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","115"
"http://data.parliament.uk/resources/731130","Department for Work and Pensions","false","2017-06-28","<p>Between April 2009 and March 2011, the Department mailed women born between 6th April 1950 and 5th April 1953, informing them of their State Pension age under the 1995 Pensions Act. This involved sending 1.16 million letters to the affected women.</p><p>Following the 2011 changes, DWP wrote to individuals directly affected to inform them of the change to their State Pension age. This applied to women born between 6th April 1953 and 5th April 1960. These letters were sent between January 2012 and November 2013. This involved sending 5.77 million letters to the affected men and women.</p><p>In addition to writing directly to those affected, the Government provided a range of information in order for all individuals to be able to find out their State Pension age and conditions of their benefits. For example, following the Pensions Act 1995, State Pension estimates, issued to individuals on request, made the changes clear. Since 2000, the Department has issued 14 million State Pension estimates on request. Between 2003 and 2006, the Department issued about 16 million automatic pension forecasts, which were accompanied by a leaflet about State Pension age including equalisation. DWP also ran a pensions education campaign in 2004, which included informing people of the future equalisation of State Pension.</p>","Hexham","Guy Opperman",,"2017-06-28T16:22:51.667Z","http://data.parliament.uk/resources/731130/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-21","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) on which dates and (b) by which means his Department has taken steps to raise awareness by way of publicity about changes to the UK state pension age for women born in the 1950s.","false","Biography information for David Linden","Glasgow East","David Linden","107"
"http://data.parliament.uk/resources/731131","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","110","2017-06-26T13:33:17.047Z","http://data.parliament.uk/resources/731131/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Personal Independence Payment: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Glasgow East constituency have transitioned from disability living allowance to personal independence payments in the last 12 months.","false","Biography information for David Linden","Glasgow East","David Linden","108"
"http://data.parliament.uk/resources/731132","Department for Work and Pensions","false","2017-06-26","<p>The information requested on the number of individuals in receipt of Carer’s Allowance by parliamentary constituency is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Portsmouth North","Penny Mordaunt",,"2017-06-26T13:36:13.56Z","http://data.parliament.uk/resources/731132/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Carer's Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of carer's allowance in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","109"
"http://data.parliament.uk/resources/731133","Department for Work and Pensions","false","2017-06-26","<p>The latest available parliamentary constituency data on Disability Living Allowance (DLA) claims in payment and Personal Independence Payment (PIP) clearances split by Clearance type for DLA reassessment claims can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","108","2017-06-26T13:33:17.093Z","http://data.parliament.uk/resources/731133/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-21","Disability Living Allowance: Glasgow East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in receipt of disability living allowance payments in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","110"
"http://data.parliament.uk/resources/731134","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Easterhouse Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T13:32:17.597Z","http://data.parliament.uk/resources/731134/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Easterhouse Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","111"
"http://data.parliament.uk/resources/731135","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Parkhead Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T13:47:35.33Z","http://data.parliament.uk/resources/731135/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Parkhead Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","112"
"http://data.parliament.uk/resources/731144","Department for Work and Pensions","false","2017-06-27","<p>National statistics on the number of children in relative low income are set out in the annual &quot;Households Below Average Income&quot; publication. The number and proportion of children in relative low income is not available at local authority or constituency level in this publication because the survey sample sizes are too small to support the production of robust estimates at this geography.</p>","Gosport","Caroline Dinenage",,"2017-06-27T15:13:50.82Z","http://data.parliament.uk/resources/731144/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-21","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children live in poverty in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","97"
