"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1695966","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>The US has its own domestic export licensing criteria and processes. We have been clear that all parties to the conflict in Gaza must respect International Humanitarian Law and protect civilians. We have regular engagement with our allies, included the US, on the conflict.</p>","Lord Ahmad of Wimbledon","2024-03-28T13:01:36.89Z","http://data.parliament.uk/resources/1695966/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Israel: Arms Trade","2","House of Lords","To ask His Majesty's Government whether they have raised with the government of the United States the number of weapons packages to Israel it has approved since October 2023; and whether these include (1) precision-guided munitions, (2) small-diameter bombs, (3) bunker busters, (4) small arms, and (5) other lethal aid.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3251"
"http://data.parliament.uk/resources/1695967","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>It is important to highlight that no storm overflows currently discharge into Esthwaite Water, and the only source of sewage pollution is likely to come from Emergency overflows.</p><p>Emergency overflows are only permitted to operate in exceptional circumstances to prevent environmental damage or harm to the public, such as due to electrical power failure or mechanical failure.</p><p>The Environment Agency is ensuring there is monitoring on all emergency overflows from 2025. This includes at Esthwaite Lodge Pumping Station. The Environment Agency already require water companies to report any discharge of sewage in emergency overflows as pollution incidents. The Environment Agency has not had any reports from United Utilities of emergency overflow discharges from Esthwaite Lodge Pumping Station. The Environment Agency investigate any instances where permits are not being followed and will always take enforcement action if necessary. The permit for Esthwaite Lodge Pumping Station is in place to protect Esthwaite Water SSSI and that the emergency overflow provision is part of that permit.</p>","Lord Douglas-Miller","2024-03-26T13:47:56.367Z","http://data.parliament.uk/resources/1695967/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Esthwaite Water: Sewage","2","House of Lords","To ask His Majesty's Government whether the Environment Agency is monitoring the untreated sewage being discharged into Esthwaite Water by United Utilities; if not, why; if so, how often United Utilities is discharging untreated sewage into Esthwaite Water; and why these discharges are permitted in a Site of Special Scientific Interest.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3252"
"http://data.parliament.uk/resources/1695968","Department for Transport","false","2024-03-25","<p>The Department recognises that cancellations can be very inconvenient for passengers and prevents them from travelling with confidence. That is why the Department holds train operators to account for cancellations. The type of scrutiny depends on the reasons for these cancellations and the inconvenience to passengers.</p><p> </p><p>The Office of Rail and Road (ORR) publishes official cancellation statistics on its online Data Portal, which show that the number of services planned to run in Great Britain between 8 January 2023 and 6 January 2024 was 7,012,172. Of these, 336,289 were either fully or partially cancelled. Between 7 January 2024 and 2 March 2024, the number of services planned to run were 1,106,087, of which 47,904 services have been either fully or partially cancelled.</p>","Lord Davies of Gower","2024-03-25T16:59:40Z","http://data.parliament.uk/resources/1695968/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-13","Railways: Standards","2","House of Lords","To ask His Majesty's Government how many trains per day have been cancelled so far in 2024; how this compares to the daily figure for 2023; and what action they are taking to work with the operating companies to reduce the number of cancellations.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3253"
"http://data.parliament.uk/resources/1695969","Ministry of Justice","false","2024-03-26","<p>In prisons where we have crowding in place, a rigorous cell certification process is undertaken that ensures the use of cells is subject to formal assessment of safety and decency.</p><p>We continue to pursue the package of longer-term measures the Lord Chancellor announced on 16 October 2023 to reform the justice system and continue to address the prison capacity challenges. The measures include: the extension of the Early Removal Scheme, introducing a presumption to suspend sentences of 12 months or less, curtailing the licence period for IPP sentences and extending the use of Home Detention Curfew. On 11 March, the Lord Chancellor announced the next steps in our plan, to allow us to go further and faster in removing foreign national offenders (FNOs). This includes expediting prisoner transfers with our priority partners such as Albania, and the creation of a new taskforce across the Home Office and Ministry of Justice to change the way we process FNO cases radically.</p><p>To meet pressing demand, we are building c.20,000 modern, rehabilitative prison places – the biggest prison build programme since the Victorian era. We have already delivered c.5,900 of these, including through our two new 1,700 places prisons, HMP Five Wells and HMP Fosse Way, and c.590 Rapid Deployment Cells across 11 sites. By the end of 2025, we are on track to have delivered around 10,000 places in total.</p><p>The Government will continue to monitor the evolving situation with demand for prison places carefully, so that we can make sure we have the right approaches in place to maintain the capacity required for a safe and effective criminal justice system.</p>","Lord Bellamy","2024-03-26T17:23:52.36Z","http://data.parliament.uk/resources/1695969/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-13","Prisons: Overcrowding","2","House of Lords","To ask His Majesty's Government what assessment they have made of, and what action they are taking to reduce, overcrowding in prisons in England and Wales.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3254"
"http://data.parliament.uk/resources/1695970","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>The Prime Minister spoke with Prime Minister Modi on 12 March. Although the situation in Jammu and Kashmir was not discussed, the UK's long-standing position remains that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of Kashmiri people. Elections in Indian administered Jammu and Kashmir are a matter for the Government of India.</p>","Lord Ahmad of Wimbledon","2024-03-27T16:39:50.603Z","http://data.parliament.uk/resources/1695970/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Kashmir: Politics and Government","2","House of Lords","To ask His Majesty's Government whether the Prime Minister discussed the security situation in Jammu and Kashmir with the Prime Minister of India before or since the Prime Minister of India’s visit there on 7 March, including when he expects the regional polls ordered by the Supreme Court of India to take place.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3255"
"http://data.parliament.uk/resources/1694825","Foreign, Commonwealth and Development Office","false","2024-03-22","<p>As the Foreign Secretary has said, the deaths of people in Gaza waiting for an aid convoy on 29 February were horrific. We have been clear that an urgent investigation and accountability are needed, and that this must not happen again.</p><p>We continue to call for International Humanitarian Law to be respected and civilians to be protected. A shocking number of civilians have been killed. The Foreign Secretary raised the above issues with Israeli Minister Benny Gantz on 6 March.</p><p>We are calling on Israel to increase access for aid through land routes and fully open Ashdod Port, scale up the Jordan corridor with a streamlined screening and delivery process, open a crossing in northern Gaza (Karni, Erez or a new crossing point), fully open Ashdod Port for aid delivery and increase screening capacity at Kerem Shalom and Nitzana to seven days a week and extended hours.</p>","Lord Ahmad of Wimbledon","2024-03-22T14:51:32.707Z","http://data.parliament.uk/resources/1694825/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Gaza: Israel","2","House of Lords","To ask His Majesty's Government, following the deaths of people in Gaza waiting for an aid convoy on 29 February, and the public statement on 1 March by the Secretary of State for Foreign, Commonwealth and Development Affairs calling for "an urgent investigation and accountability", how many Gazans (1) died, or (2) were injured; and whether such an investigation is under way.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3155"
"http://data.parliament.uk/resources/1694826","Department for Education","false","2024-03-15","<p>Antisemitism, intimidation, and threats of violence must never be tolerated on university campuses. The Community Security Trust 2023 annual report highlights the unprecedented increase in antisemitic incidents in higher education (HE) and this unacceptable rise is deeply concerning. All antisemitism is abhorrent and universities should have robust systems to deal with incidents of support for unlawful antisemitic abuse and harassment. We will not tolerate unlawful harassment or the glorification of terrorism.</p><p>Since the 7 October attacks, we have actively intervened to ensure that universities act swiftly and appropriately to deal with incidents of antisemitism.</p><p>The Secretary of State for Education and the Minister for Skills wrote to all universities on 11 October 2023, urging them to respond swiftly to hate-related incidents, and actively reassure Jewish students that they can study without fear of harassment or intimidation. The Minister wrote again to Vice Chancellors on 16 November 2023, emphasising that they must use disciplinary measures wherever appropriate, highlighting the importance of police engagement, and reiterating that student visas could be suspended where a foreign national is found to have committed or incited acts of racial hatred. This was one of the key actions set out in the five point plan for tackling antisemitism in HE, which was published on 5 November 2023. The plan also involves:</p><ul><li>Calling for visas to be withdrawn from international students who incite racial hatred. Visas are a privilege, not a right, and we will not hesitate to remove them from people who abuse them.</li><li>Logging specific cases and sharing them with the Office for Students for their consideration.</li><li>Continuing to make it clear in all discussions that acts that may be criminal should be referred to the police.</li><li>Establishing a Tackling Antisemitism Quality Seal which will be an award available to universities who can demonstrate the highest standards in tackling antisemitism.</li></ul><p> </p><p>On 22 November 2023, the department announced in the Autumn Statement an additional £7 million over three years to tackle antisemitism in education. The Quality Seal will be the cornerstone of this package for universities, providing a framework of measures that will make clear what good practice is in tackling antisemitism in HE, and making sure that our universities are a safe and welcoming space for Jewish students and staff.</p><p>The department will not hesitate to take further action across education to stamp out antisemitism and harassment of Jewish pupils, students and staff.</p>","Baroness Barran","2024-03-15T14:38:42.787Z","http://data.parliament.uk/resources/1694826/answer","Biography information for Baroness Barran","60","Education","Education","2024-03-08","Universities: Antisemitism","2","House of Lords","To ask His Majesty's Government what steps they are taking to support Jewish university students following recent increases in incidents of antisemitism on campuses.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3156"
"http://data.parliament.uk/resources/1694827","Home Office","false","2024-03-22","<p>We strive to conclude cases within the published guidance and information on study processing times and service standards can be found here:</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#faster" target="_blank">https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#faster</a>.</p><p>Unfortunately, UKVI cannot comment on individual cases or provide information regarding UK visa applications via this channel.</p>","Lord Sharpe of Epsom","2024-03-22T12:19:57.04Z","http://data.parliament.uk/resources/1694827/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-08","Bassem Abudagga","2","House of Lords","To ask His Majesty's Government what steps they are taking in the case of the Palestinian academic Bassem Abudagga, currently studying for his PhD at York St John University, to expedite the visa application process so that his wife and two young children can come from Gaza to the UK.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3157"
"http://data.parliament.uk/resources/1694828","Department for Energy Security and Net Zero","false","2024-03-22","<p>The Government has not assessed this review, however, its findings are consistent with the existing scientific literature and conclusions of the Sixth Assessment Report from the Intergovernmental Panel on Climate Change (IPCC). This stated that the Arctic will likely be practically ice-free at least once before 2050 with more frequent occurrences under higher warming scenarios. The IPCC concluded that it is virtually certain the Arctic will continue to warm at least two times faster than the rest of the globe. Arctic sea ice retreat has and will lead to a range of impacts, including loss in biodiversity and coastal erosion.</p>","Lord Callanan","2024-03-22T11:23:30.537Z","http://data.parliament.uk/resources/1694828/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-08","Climate Change: Arctic","2","House of Lords","To ask His Majesty's Government what assessment they have made of the scale of the threat to the earth’s climate posed by shrinking Arctic sea ice, in the light of a study by the University of Colorado Boulder, published in Nature on 4 March, which found that the Arctic’s first ice-free period could happen within a decade.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3158"
"http://data.parliament.uk/resources/1694829","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>The Government recognises the impact flooded and saturated farmland has on farming and food production and sympathises with those affected.</p><p> </p><p>On 6 January, we announced we would set up the Farming Recovery Fund to support farmers affected by exceptional flooding. The focus of the Fund is in those local authority areas where the Flood Recovery Framework has been activated. Farmers who have been impacted by flooding in these areas will be written to by the Rural Payments Agency inviting them to apply for a grant of up to £25,000 to support them in restoring agricultural land to the conditions it was in before the flooding.</p><p> </p><p>The Government has recently announced £75 million funding for Internal Drainage Boards to protect agricultural land and rural communities from flooding, helping areas recover from recent flooding events and modernising infrastructure to lower costs for farmers and increase their resilience to climate change.</p>","Lord Douglas-Miller","2024-04-02T13:18:00.583Z","http://data.parliament.uk/resources/1694829/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-08","Agriculture and Food Supply: Floods","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of flooded and saturated farmland on farming and food production, following recent data from the UK Centre for Ecology &amp; Hydrology, which show that soil moisture levels at most of the sites it monitors were at high or above capacity in December 2023 and January 2024.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3159"
