"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1121561","Department for International Development","false","2019-04-25","<p>The UK remains deeply concerned by the humanitarian situation throughout Syria, which is why DFID is working closely with the UN and our INGO partners to maintain an up to date picture of conditions and humanitarian needs, including within Syria’s Internally displaced persons’ (IDP) camps. These assessments help us to better understand the conditions inside these camps and support the people in most desperate need. Our aid inside Syria helps people regardless of their country of origin and is driven by these assessments by the UN and INGO partners, to make sure food, medical care and shelter reaches the people who need it most.</p><p> </p><p>IDP camps in Syria are overseen by the organisation which governs the area where a camp is located. Across Syria this includes, but is not limited to, the Assad Regime and Kurdish authorities.</p>","Baroness Sugg","HL15213","2019-04-25T15:38:10.577Z","http://data.parliament.uk/resources/1121561/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what attempts they have made directly, or through, the UN or relief agencies, to assess the conditions in which British children are living in internally displaced persons’ camps in Syria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15212"
"http://data.parliament.uk/resources/1121562","Department for International Development","false","2019-04-25","<p>The UK remains deeply concerned by the humanitarian situation throughout Syria, which is why DFID is working closely with the UN and our INGO partners to maintain an up to date picture of conditions and humanitarian needs, including within Syria’s Internally displaced persons’ (IDP) camps. These assessments help us to better understand the conditions inside these camps and support the people in most desperate need. Our aid inside Syria helps people regardless of their country of origin and is driven by these assessments by the UN and INGO partners, to make sure food, medical care and shelter reaches the people who need it most.</p><p> </p><p>IDP camps in Syria are overseen by the organisation which governs the area where a camp is located. Across Syria this includes, but is not limited to, the Assad Regime and Kurdish authorities.</p>","Baroness Sugg","HL15212","2019-04-25T15:38:10.623Z","http://data.parliament.uk/resources/1121562/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether the internally displaced persons' camps in Syria in which British children reside are under the control of the government of Syria or the Kurdish authorities.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15213"
"http://data.parliament.uk/resources/1121640","Department for International Development","false","2019-04-29","<p>Her Majesty’s Government has no plans to join the Council of Europe Development Bank (CEB). The CEB focuses its operations in 22 target countries in Central, Eastern and South-Eastern Europe, including the Balkans. The UK already has the tools to achieve our development objectives in these geographies in an effective way that represents value for money for the UK tax payer. For example, we work bilaterally through the joint DFID-FCO Good Governance Fund and have a multilateral footprint through our capital share in the European Bank for Reconstruction and Development.</p>","Baroness Sugg",,"2019-04-29T16:38:32.553Z","http://data.parliament.uk/resources/1121640/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Council of Europe Development Bank","2","House of Lords","To ask Her Majesty's Government whether they have any plans to join the Council of Europe Development Bank.","false","Biography information for Lord Touhig","Lord Touhig","HL15270"
"http://data.parliament.uk/resources/1111056","Department for Transport","false","2019-04-18","<p>Funding for the English National Concessionary Travel Scheme (ENCTS) is provided to local authorities through the Ministry of Housing, Communities and Local Government’s (MHCLG’s) revenue support grant. This funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances. It is misleading to talk about the grant in isolation when local authorities have access to council tax, business rates and other local income to deliver their local services.</p><p> </p>","Baroness Sugg",,"2019-04-18T10:27:52.74Z","http://data.parliament.uk/resources/1111056/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-10","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government how they intend to meet the £652 million funding gap, identified by analysis from the Local Government Association published on 9 February, required to cover the total costs of the National Concessionary Travel Scheme for bus passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15189"
"http://data.parliament.uk/resources/1111062","Department for International Development","false","2019-04-25","<p>We broadly agree with reports from the International Organisation for Migration (IOM): escalating violence in the Diffa region of Niger has triggered the displacement of 18,000 people in recent weeks. However, we would note that IOM does not capture the total flows of people passing along migratory routes.</p><p> </p><p>The United Nations High Commission for Refugees (UNHCR) reports that Niger is home to one of the largest populations of refugees across the countries of the Sahel (174,767 people), including 55,496 people displaced by the conflict in Mali and 118,868 from Nigeria.</p><p> </p><p>In 2019, the UK is providing £13.16 million to Niger via the World Food Programme, UNICEF and ICRC to provide food, respond to severe acute malnutrition, and provide protection to conflict-affected people.</p>","Baroness Sugg",,"2019-04-25T15:37:05.017Z","http://data.parliament.uk/resources/1111062/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Niger: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of reports from the International Organisation for Migration that large numbers of refugees and migrants have entered Niger from Mali, Nigeria and elsewhere; if so, how many are registered with the UN; and what assistance the UK is offering to any such refugees.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15193"
"http://data.parliament.uk/resources/1111063","Department for International Development","false","2019-04-25","<p>Sudan is a source, destination and transit point for migrants. While migrants have been accommodated by the Government of Sudan, their policy of encampment limits durable solutions. Integration is very challenging and most African migrants do not have the right to legally work in Sudan; third country resettlement is not viable as the UNHCR programme is currently suspended. Return is not possible for Eritreans due to human rights concerns. Protection is weak and many migrants are exploited.</p><p> </p><p>In Libya, we remain deeply concerned over the appalling conditions for migrants in detention centres, particularly given the current escalation in violence. We urge all sides to ensure the safety of civilians, including vulnerable refugees/migrants; and continue to pressure the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. These efforts are part of our wider approach to protecting those who are travelling on the dangerous migration route into Libya.</p><p> </p><p>There is insufficient data on border crossings between Sudan and Libya to be able to assess whether there has been any recent change in the direction of migration between those countries. Instability in both Libya and Sudan is likely to cause further displacement.</p>","Baroness Sugg",,"2019-04-25T15:37:44.16Z","http://data.parliament.uk/resources/1111063/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-10","Africa: Migration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current situation of migrants and refugees in (1) Sudan, and (2) Libya; and whether there has been any change in the direction of migration between those countries.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15194"
"http://data.parliament.uk/resources/1110674","Department for Transport","false","2019-04-23","<p>Highways England does not hold data in the format requested. The Economic Assessment Report provides a high-level estimate of the user delay costs, as provided in my answer of 4 April.</p><p> </p><p>The Department for Transport also has guidance on economic appraisal of the impacts of unplanned rail delays and temporary timetables associated with engineering work. Estimates will vary based on demand levels, purpose of trips and rail fares.</p><p /><p />","Baroness Sugg",,"2019-04-23T14:21:37.153Z","http://data.parliament.uk/resources/1110674/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","M4: Speed Limits","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 4 April (HL14781), what estimate they have made of the (1) cost, and (2) time delay, to an individual motorist as a result of the 50mph speed limit on the M4 road works between Junctions 3 and 12; and what they estimate the comparable cost of a minute’s delay for an individual travelling on an intercity train to be.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15138"
"http://data.parliament.uk/resources/1110677","Department for Transport","false","2019-04-12","<p>The Government has prohibited the use of CCTV and ANPR for local authority on-street parking enforcement since 2015 under the Deregulation Act 2015 and the Civil Enforcement of Parking Contraventions (England) General (Amendment No. 2) Regulations 2015. For reasons of child safety and congestion management, parking restrictions near schools, on red routes, in bus lanes, and at bus stand clearways are exempt from this ban. As part of its work to improve the safety of cycling, the Government intends to introduce another exemption that will enable the use of approved camera devices for enforcing parking restrictions in mandatory cycle lanes.</p><p> </p>","Baroness Sugg",,"2019-04-12T10:06:54.093Z","http://data.parliament.uk/resources/1110677/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Automatic Number Plate Recognition","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Automatic Number Plate Recognition technology is used only to detect and deter criminal activity rather than to enable the generation of parking fines.","false","Biography information for Baroness Brady","Baroness Brady","HL15141"
"http://data.parliament.uk/resources/1110689","Department for International Development","false","2019-04-25","<p>The UK is working alongside our international partners in Tunisia to support economic reforms to tackle the long term challenges facing the country, including youth unemployment.</p><p> </p><p>We have been increasing our support for these issues through the North Africa Good Governance Fund, through which we will spend over £12m in 2019/20 – more than doubling our support since 2014/15.</p><p> </p><p>The Prosperity Fund is a Fund with 27 multiyear programmes. With £1.2 billion to spend over 7 years the Fund had to prioritise countries and sectors where there is the most potential for inclusive growth and poverty impact; and where UK expertise could make a difference. Tunisia was not considered a priority country for the Fund.</p>","Baroness Sugg",,"2019-04-25T15:28:21.553Z","http://data.parliament.uk/resources/1110689/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-09","Tunisia: Prosperity Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 25 March (HL14416), why the Prosperity Fund does not have any projects in Tunisia.","false","Biography information for Lord Patten","Lord Patten","HL15153"
"http://data.parliament.uk/resources/1110695","Department for Transport","false","2019-04-23","<p>Highways England conduct a monthly Environmental Audit inspection to ensure Connect Plus meet their contractual obligations in respect of litter.</p><p>Although there is no direct mechanism to apply financial penalties for failure to collect litter specifically, Connect Plus are monitored on their performance with respect to removing litter from the strategic road network. Failure to meet their contractual obligations can trigger various sanctions, which can range from increased reporting, additional monitoring to loss of entitlement to certain bonuses. In extreme cases, if the performance of a contractor persistently falls below the terms of the specific contractual arrangements across multiple aspects of performance, this could lead to contract termination through contractor default.</p><p> </p>","Baroness Sugg",,"2019-04-23T14:30:51.497Z","http://data.parliament.uk/resources/1110695/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Roads: Litter","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that Highways England enforces the terms of the contract agreed with Connect Plus in respect of litter clearance; and how many times Highways England has imposed a financial penalty on that contractor since the contract was awarded.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15159"
