"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595711","Foreign and Commonwealth Office","false","2016-10-17","​The UK will continue to share foreign and security interests and common challenges with EU Member States and other partners. We will continue to be an influential international actor, remaining a leading member of NATO, the G7 and G20, and a permanent member of the UN Security Council. We do not assess President Juncker’s speech as fundamentally altering this.","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:37:31.443Z","http://data.parliament.uk/resources/595711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for UK foreign policy of the President of the European Commission's State of the Union Address of 14 September 2016.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47447"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington","2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/452444","Foreign and Commonwealth Office","false","2016-02-24","The UK continues to work closely with the Turkish government, including through implementation of the EU-Turkey Action Plan, to ensure that refugees continue to receive support and protection. We welcome Turkey’s generosity in hosting more than 2.5 million Syrian refugees in Turkey, and the ongoing support it is providing bilaterally to refugees amassing at its border with Syria. On 4 February 2016, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) announced that the UK will more than double our total pledge to the Syria crisis from £1.12 billion to over £2.3 billion. This is the UK's largest ever response to a single humanitarian crisis.","Aylesbury","Mr David Lidington","2016-02-24T16:14:21.56Z","http://data.parliament.uk/resources/452444/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to tackle the refugee crisis on the Turkish-Syrian border.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","27090"
"http://data.parliament.uk/resources/532934","Foreign and Commonwealth Office","false","2016-07-13","The Government was represented at the World Congress Against the Death Penalty in Oslo by our Ambassador to Norway and by the London-based policy officer responsible for death penalty abolition. Officials worked closely with European partners before, during and after the Congress. The Government views the Congress as a useful forum for agreeing practical steps to reduce the use of the death penalty. We also played a constructive role in joint efforts to build support for a resolution calling for global moratorium to be put to the UN General Assembly in a December.","Aylesbury","Mr David Lidington","2016-07-13T15:48:34.197Z","http://data.parliament.uk/resources/532934/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Oslo Forum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on the outcomes of the 2016 Oslo Forum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41932"
"http://data.parliament.uk/resources/452435","Foreign and Commonwealth Office","false","2016-02-26","I refer the hon. Member to my answer of 3 February 2016 (PQ 24568) regarding the UK Government’s concern about the erosion of judicial independence in the Maldives.","East Devon","Mr Hugo Swire","2016-02-26T14:09:36.507Z","http://data.parliament.uk/resources/452435/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Maldives: Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the application of the rule of law in the Maldives.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","27091"
"http://data.parliament.uk/resources/452443","Foreign and Commonwealth Office","false","2016-02-24","I refer the hon. Member to my answer of 27 January (question 23192) to the hon. Member for Chesterfield (Toby Perkins).","Aylesbury","Mr David Lidington","2016-02-24T16:12:18.717Z","http://data.parliament.uk/resources/452443/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support the global abolition of the death penalty.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","27089"
"http://data.parliament.uk/resources/713478","Foreign and Commonwealth Office","false","2017-03-31","<p>​We take our arms export responsibilities very seriously. The key test for our arms exports to members of the Saudi-led coalition is whether there is a clear risk that the items concerned might be used in the commission of a serious violation of international humanitarian law. The Foreign Secretary, my Rt Hon. Friend, the Member for Uxbridge and South Ruislip (Mr Johnson), is in regular communication with the Secretary of State for International Trade, my Rt Hon. Friend the Member for North Somerset (Dr Fox), on these issues.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-31T10:44:45.96Z","http://data.parliament.uk/resources/713478/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for International Trade on UK arms sales to the Saudi-led coalition forces operating in Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68902"
"http://data.parliament.uk/resources/661706","Foreign and Commonwealth Office","false","2017-01-12","<p>​The FCO's Official Development Assistance (ODA) allocation for FY 2016/17 is £466m.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-12T15:51:53.097Z","http://data.parliament.uk/resources/661706/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much of his Department's spending falls under the definition of official development assistance in the current financial year.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","58125"
"http://data.parliament.uk/resources/705610","Foreign and Commonwealth Office","false","2017-03-07","<p>​I refer the hon. Member to the answer I gave on 24 February 2017 (PQ 63917).</p>","Reading West","Alok Sharma","2017-03-07T15:09:22.407Z","http://data.parliament.uk/resources/705610/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the treatment of human rights activists in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","65632"
"http://data.parliament.uk/resources/595693","Foreign and Commonwealth Office","false","2016-10-17","<p>​As recent progress in Qayyarah in Iraq and Manbij in Syria demonstrates, our strategy of supporting local forces, including with airstrikes is working. The Coalition assesses that Daesh has been driven out of around half the territory it once occupied in Iraq and over 20 per cent in Syria. Thousands of people have been freed from Daesh's rule and many of those who have escaped have now been able to return to their homes. The next major challenges are driving Daesh out of Raqqa and Mosul.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:01:31.717Z","http://data.parliament.uk/resources/595693/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the international coalition is making in its work to defeat Daesh.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47448"
