"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923937","Ministry of Housing, Communities and Local Government","false","2018-06-21","<p>I meet the Chancellor of the Exchequer on a regular basis to discuss a range of matters of mutual interest.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-21T16:06:30.86Z","http://data.parliament.uk/resources/923937/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/923937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","Ministry of Housing, Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on his Department spending more UK-wide expenditure outwith the Barnett formula in Scotland over the last twelve months.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","153864"
"http://data.parliament.uk/resources/923037","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>We are undertaking a Fair Funding Review of local authorities’ relative needs and resources to address concerns about the fairness of the current system.</p><p>We are making good progress, in collaboration with the sector, in order to introduce a simpler, fair and transparent funding formula.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:40:11.54Z","http://data.parliament.uk/resources/923037/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/923037/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance","1","House of Commons","What steps his Department is taking to ensure fairness in the allocation of funding to local government.","false","Biography information for Giles Watling","Clacton","Giles Watling","905895"
"http://data.parliament.uk/resources/923373","Ministry of Housing, Communities and Local Government","false","2018-06-20","<p>There are various mechanisms in place for members of the public to make complaints about their town or parish council.</p><p>These include: using the parish council’s complaints procedure;raising the matter at the annual parish meeting; questioning, or making an objection to, the auditor during the public inspection period of accounts; or by joining with a group of local electors to call for a parish poll on the issue. In instances of councillor misconduct, complaints can be made to the principal council’s monitoring officer who can investigate.</p><p>Central Government does not have the power to intervene in parish council matters and believes that the current local system of redress is proportionate to the sector and consistent with this Government's principles on localism.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-20T13:16:51.29Z","http://data.parliament.uk/resources/923373/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/923373/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Parish and Town Councils: Complaints","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what mechanism is in place for members of the public to raise complaints about the operation of town and parish councils; and to which body such complaints should be directed.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","153235"
"http://data.parliament.uk/resources/923430","Ministry of Housing, Communities and Local Government","false","2018-06-21","<p>Through the settlement, local government has been given access to £45.1 billion in 2018 - 19 and £45.6 billion in 2019 - 20. This is an overall increase since 2017 - 18 of £1.3 billion, in recognition of increasing pressures, including demand for adult's and children's services.</p><p>It is then for every local authority to make arrangements for proper management of their financial affairs, including developing plans to meet local spending commitments. As such, the Secretary of State has not made any assessment of the validity of figures disclosed in any reports.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-21T16:05:58.663Z","http://data.parliament.uk/resources/923430/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/923430/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance: Lancashire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of reports that Lancashire County Council will have a deficit of £118 million by 2021.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","153200"
"http://data.parliament.uk/resources/922392","Ministry of Housing, Communities and Local Government","false","2018-06-21","<p>As part of our oversight of local government expenditure, we consider the financial stability and service delivery of individual authorities, liaising with other departments, including the Department of Health and Social Care in relation to adult social care. On this basis, we have no immediate concerns on the ability of local authorities to fulfil their statutory duties. We recognise the pressures on local government which is why we have provided an additional £2 billion to adult social care over the three years to 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-21T16:03:56.41Z","http://data.parliament.uk/resources/922392/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/922392/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/922392/answer/previousversion/63773","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the ability of local authorities to meet their statutory duties for adult social care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","152695"
"http://data.parliament.uk/resources/922520","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>The Department constantly reviews the challenges facing the sector and individual authorities, including financial risk. All local authorities have a responsibility to set a balanced budget; following the consultation on the 2018/19 Local Government Finance Settlement, all councils have set a balanced budget for the financial year 2018-19.</p><p>The Department considers a range of information about individual authorities in order to form judgements about the scale of challenge they may face. The judgements made are individual and nuanced; we do not comment on the financial health of individual councils.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-15T13:38:52.267Z","http://data.parliament.uk/resources/922520/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/922520/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-12","Local Government Finance: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 May to Question 143143 on local government finance, whether his Department considers Somerset County Council as being at risk.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","152763"
"http://data.parliament.uk/resources/919922","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Ministers and officials regularly have correspondence and discussions with local authorities about a wide range of issues, which may include reorganisation from a two tier structure to unitary status. Such correspondence has recently included a letter from the Leader of Somerset County Council asking for a meeting to discuss his early thinking on restructuring.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:39:48.263Z","http://data.parliament.uk/resources/919922/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/919922/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-08","Unitary Councils: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many meetings Ministers and officials of his Department have had with officials and members of Somerset County Council; and what correspondence his Department has had with Somerset County Council on unitary status in the last six months.","false","Biography information for Mr Ian Liddell-Grainger","Bridgwater and West Somerset","Mr Ian Liddell-Grainger","151403"
"http://data.parliament.uk/resources/919957","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>Local authorities can borrow, without prior Government consent subject only to assuring themselves that their borrowing is affordable. In assessing affordability of borrowing local authorities are required to have regard to the Prudential Code published by The Chartered Institute of Public Finance and Accountancy. Every local authority’s affordable borrowing limit is published as part of the Government's official statistics.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-18T14:39:21.817Z","http://data.parliament.uk/resources/919957/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/919957/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-08","Local Government Finance: Essex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the maximum acceptable capital borrowing limits for (a) Colchester Borough and (b) Braintree District Council.","false","Biography information for Priti Patel","Witham","Priti Patel","151418"
"http://data.parliament.uk/resources/919105","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion of non-ring fenced revenue funding, and it is for local authorities to determine how to spend this and other sources of income on the services that they provide.</p><p>Local authorities already have powers through the planning system to control the proliferation of houses in multiple occupancy if they have concerns about the cumulative impact on their locality. From October we are extending mandatory licensing to protect more private tenants from poor housing conditions and overcrowding in houses of multiple occupation. Councils will be able to charge for the costs of administering this scheme.</p>","Richmond (Yorks)","Rishi Sunak","2018-06-14T15:04:51.81Z","http://data.parliament.uk/resources/919105/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/919105/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of providing additional funding to local authorities who have seen recent  increases in the number of homes in multiple occupancy to help pay for local services.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","151246"
"http://data.parliament.uk/resources/917370","Ministry of Housing, Communities and Local Government","false","2018-06-11","<p>Lambeth Council gave no assurances on the timing of its decision on the future of Vauxhall Bus Station. The Department had an informal arrangement in place with the Council whereby they agreed not to issue their decision whilst the Secretary of State was considering the issue of call-in.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-06-11T16:05:43.587Z","http://data.parliament.uk/resources/917370/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/917370/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Bus Stations: Vauxhall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assurances Lambeth Council gave to his Department on the timing of its decision on the future of Vauxhall Bus Station.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","149899"
