"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139726","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1139726/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Sandy Martin","2019-07-17","2019-07-17","2019-07-17T18:26:47.197Z","2019-07-17T18:46:06.921Z","Iron and Steel: Manufacturing Industries","1","true","278606",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:32:41Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding the Government plans to allocate to the modernisation of the UK steel industry.","false","2017/19","1","Biography information for Sandy Martin","Ipswich","Sandy Martin","House of Commons Tabled Parliamentary Question 2017/19 278606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278606","1","Ordinary"
"http://data.parliament.uk/resources/1139726","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1139726/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Sandy Martin","2019-07-17","2019-07-17","2019-07-17T18:26:47.197Z","2019-07-30T17:04:01.764Z","Iron and Steel: Manufacturing Industries","1","true","278606","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:32:41Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding the Government plans to allocate to the modernisation of the UK steel industry.","false","2017/19","1","Biography information for Sandy Martin","Ipswich","Sandy Martin","House of Commons Tabled Parliamentary Question 2017/19 278606","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278606","1","Ordinary"
"http://data.parliament.uk/resources/1139744","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1139744/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jon Trickett","2019-07-17","2019-07-17","2019-07-17T18:27:32.940Z","2019-07-17T18:46:46.113Z","Department for Business, Energy and Industrial Strategy: Working Hours","1","true","278366",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:30:32.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 278366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278366","1","Ordinary"
"http://data.parliament.uk/resources/1139744","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1139744/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Jon Trickett","2019-07-17","2019-07-17","2019-07-17T18:27:32.940Z","2019-07-30T17:02:01.857Z","Department for Business, Energy and Industrial Strategy: Working Hours","1","true","278366","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:30:32.363Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 278366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278366","1","Ordinary"
"http://data.parliament.uk/resources/1140406","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140406/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-18","2019-07-18","2019-07-18T17:04:53.557Z","2019-07-18T17:23:33.312Z","Department for Business, Energy and Industrial Strategy: Ethnic Groups","1","true","279041",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:31:23.617Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 279041",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279041","1","Ordinary"
"http://data.parliament.uk/resources/1140406","2019-07-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140406/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Seema Malhotra","2019-07-18","2019-07-18","2019-07-18T17:04:53.557Z","2019-07-30T17:03:01.954Z","Department for Business, Energy and Industrial Strategy: Ethnic Groups","1","true","279041","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:31:23.617Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","2017/19","1","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","House of Commons Tabled Parliamentary Question 2017/19 279041","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279041","1","Ordinary"
"http://data.parliament.uk/resources/1140571","2019-07-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140571/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gareth Thomas","2019-07-19","2019-07-19","2019-07-19T14:26:49.187Z","2019-07-19T14:36:39.203Z","Department for Business, Energy and Industrial Strategy: Credit Unions","1","true","279361",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:36:53.1Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","2017/19","1","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 279361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279361","1","Ordinary"
"http://data.parliament.uk/resources/1140571","2019-07-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140571/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gareth Thomas","2019-07-19","2019-07-19","2019-07-19T14:26:49.187Z","2019-07-30T17:08:01.983Z","Department for Business, Energy and Industrial Strategy: Credit Unions","1","true","279361","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:36:53.1Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","2017/19","1","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 279361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279361","1","Ordinary"
"http://data.parliament.uk/resources/1140614","2019-07-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140614/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","2019-07-19","2019-07-19","2019-07-19T14:28:37.743Z","2019-07-22T15:15:09.274Z","Service Industries","1","true","279463",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:35:02.373Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for providing services including those of a qualified professional in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279463",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279463","2","Ordinary"
"http://data.parliament.uk/resources/1140614","2019-07-23","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1140614/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Chuka Umunna","2019-07-19","2019-07-19","2019-07-19T14:28:37.743Z","2019-07-30T17:06:01.877Z","Service Industries","1","true","279463","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:35:02.373Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for providing services including those of a qualified professional in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279463","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279463","2","Ordinary"
