"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661144","Home Office","false","2023-10-20","<p>The latest published Immigration Statistics detail the number of supported asylum seekers accommodated in each local authority area. These statistics can be found at Asylum and resettlement datasets Asylum and resettlement datasets - GOV.UK (https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets), under the document Asylum seekers in receipt of support (second edition). Data sets are published on a quarterly basis, the latest quarterly figures were released on 24 August 2023.</p><p> </p><p>Under the Immigration and Asylum Act 1999, asylum seekers are provided with housing and basic living expenses whilst the outcome of their claim is determined. This is known as Section 95 support. When an asylum seeker’s claim has been successful, then they will be notified in writing that their Section 95 support will cease in 28 days. If their claim has been unsuccessful, they will be notified in writing that their Section 95 support will cease in 21 days. There is no legislative power to provide such asylum support beyond the 21- or 28-day prescribed periods and there are no plans to change this period.</p><p> </p><p>We encourage individuals to make their onward plans as soon as possible after receiving their decision, whether that is leaving the UK following a refusal, or taking steps to integrate in the UK following a grant.</p><p> </p><p>We also offer support to newly recognised refugees during the 28-day ‘move-on’ period, through Migrant Help or their partner organisations. This includes providing advice on accessing the labour market through the Department for Work and Pensions (DWP), providing advice on applying for Universal Credit and signposting to local authorities for assistance with housing. This will ensure that people can move on following a decision on their claim.</p><p> </p><p>Furthermore, all individuals are also given 7 days clear notice to quit to align to the end of the 28/21 day period from the accommodation provider.</p>","Newark","Robert Jenrick","2023-10-20T11:33:49.87Z","http://data.parliament.uk/resources/1661144/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-18","Asylum: Newbury","1","House of Commons","To ask the Secretary of State for the Home Department, how many people granted refugee status in Newbury constituency were given seven days' notice to leave their asylum accommodation in each of the last three years; and whether her Department has made a recent assessment of the adequacy of the notice period of such changes a person granted refugee status is given.","false","Biography information for Laura Farris","Newbury","Laura Farris","200013"
"http://data.parliament.uk/resources/1649463","Home Office","false","2023-07-03","<p>We are committed to protecting the public by removing foreign criminals and will do all we can to ensure that they cannot frustrate the removal process. There were several measures in our Nationality and Borders Act and further ones in the Illegal Migration Bill.</p><p>We removed more than 13,000 foreign national offenders between January 2019 and September 2022.</p>","Newark","Robert Jenrick","2023-07-03T15:19:10.937Z","http://data.parliament.uk/resources/1649463/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-27","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to deport foreign national offenders.","false","Biography information for Laura Farris","Newbury","Laura Farris","905742"
"http://data.parliament.uk/resources/1639739","Home Office","false","2023-06-14","<p>The Animals (Scientific Procedures) Act 1986 (ASPA) provides protections for animals bred for the use in scientific procedures. Establishments licenced to breed animals under ASPA are required to comply with the published Code of Practice, which sets out standards for appropriate care and accommodation of animals.</p><p>The Animals in Science Regulation Unit conduct audits and inspections to ensure establishments comply with the terms of their licences, the Code of Practice and with ASPA.</p><p>The Animal Welfare Act 2006 specifically exempts any use of animals for scientific or educational purposes legally conducted and regulated under ASPA.</p><p>The Government has no plans to change the current position with respect these pieces of legislation.</p>","Tonbridge and Malling","Tom Tugendhat","2023-06-14T11:22:38.297Z","http://data.parliament.uk/resources/1639739/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-23","Animal Breeding: Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with Cabinet colleagues on the potential merits of bringing forward legislative proposals to bring animal breeding for testing within the scope of the Animal Welfare Act 2006; and what assessment she has made of the adequacy of levels of compliance with commercial breeding licences for animal testing.","false","Biography information for Laura Farris","Newbury","Laura Farris","186561"
"http://data.parliament.uk/resources/1539431","Department for Work and Pensions","false","2022-11-14","<p>We are committed to ensuring people can access financial support through Personal Independence Payment (PIP) in a timely manner, taking into account the need to review all available evidence. Reducing customer journey times for PIP claimants is a priority for the department and we are working constantly to make improvements to our service, including using a blend of phone, video and face-to-face assessments, increasing case manager and assessment provider health professional resource, and prioritising new claims, whilst safeguarding the continuity of existing awards to ensure they do not go out of payment.</p><p> </p><p>Average waiting times for PIP new claims made under normal rules (i.e. excluding those processed under special rules for end of life) are calculated as the median number of weeks from registration to DWP decision, and published as the “Average Actual Clearance Time”. For claims cleared in July 2022, the latest data shows that the Average Actual Clearance Time for West Berkshire was 17 weeks.</p><p /><p><strong>Notes:</strong></p><p><strong>Source: </strong>PIP Atomic Data Store (ADS)</p><ul><li>Data for the West Berkshire Local Authority is unpublished. It should be used with caution as there is likely to be more variability in clearance times at small geographical levels. It may be subject to future revision.</li><li>The status of claims as 'normal rules' and 'new claim' is shown as at the point of the DWP decision, in accordance with the measure. It is possible for claims to transition between normal and special rules, and between new claims and reassessments, during the course of the claimant journey.</li><li>Clearance time measures do not include claims that were withdrawn by the claimant or claims that were disallowed by DWP prior to referral to the Assessment Providers (e.g. for failure to meet basic eligibility criteria).</li><li>The median time is the middle value if you were to order all the times within the distribution from lowest value to highest value. The median is presented here instead of the mean because the mean can be unduly affected by outlying cases (e.g. cases where the person has been hard to reach due to being in prison, hospital, failed to attend the assessment on numerous occasions etc.).</li></ul>","Corby","Tom Pursglove","2022-11-14T14:22:30.173Z","http://data.parliament.uk/resources/1539431/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-04","Personal Independence Payment: West Berkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an estimate of the current waiting times for people applying for Personal Independence Payments in West Berkshire; and whether he has made an assessment of the potential impact of current wait times on people waiting to receive payments.","false","Biography information for Laura Farris","Newbury","Laura Farris","79355"
"http://data.parliament.uk/resources/1539432","Home Office","false","2022-11-14","<p>The information is not held in the format requested.</p>","Croydon South","Chris Philp","2022-11-14T13:54:31.633Z","http://data.parliament.uk/resources/1539432/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-04","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have been subject to pension forfeiture over the last five years; and for what reasons.","false","Biography information for Laura Farris","Newbury","Laura Farris","79356"
"http://data.parliament.uk/resources/1417992","Department for Education","false","2022-01-31","<p>High quality careers information, advice and guidance is key to helping people to make informed decisions about their future, including being able to find out about and consider the different options, including those in the health and care professions, available to them. We are investing £100 million in careers provision for young people and adults in the financial year 2021-22. The National Careers Service, a free, government funded careers information, advice and guidance service draws on a range of labour market information to support and guide individuals. The National Careers Service is impartial, and careers guidance is tailored to individual needs, but careers advisers can play a key role in alerting people to the range of health and care profession careers available. The National Careers Service supports this through disseminating regular information to careers advisers.</p><p>The National Careers Service website gives customers access to a range of useful digital tools and resources to support them, including ‘Explore Careers’ which includes more than 130 industry areas and more than 800 job profiles, covering a range of health and care profession roles, describing what those roles entail, qualifications and entry routes.</p><p>The National Careers Service uses a range of techniques, including social media, to alert people to opportunities. For example, the Service has hosted free webinars in the North West about the range of roles available in health and social care. Virtual jobs fairs introducing potential employees to recruiting organisations regularly take place across England, for example the recent Gloucester Care Jobs Fair.</p><p>High-quality, employer-designed apprenticeships, from the Level 2 healthcare support worker to the Level 6 registered nurse degree apprenticeship, support people to begin or progress in health and care related careers.</p><p>We are also working with employers to develop an occupational traineeship in Adult Care to support those aged 24 and under into apprenticeships and employment in the sector.</p>","Brentwood and Ongar","Alex Burghart","2022-01-31T18:45:27.177Z","http://data.parliament.uk/resources/1417992/answer","Biography information for Alex Burghart","60","Education","Education","2022-01-31","Employment Schemes: Health Professions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve adult participation in access programmes for careers in the health and care professions.","false","Biography information for Laura Farris","Newbury","Laura Farris","905349"
"http://data.parliament.uk/resources/1378906","Treasury","false","2021-11-24","<p>A zero rate of VAT has applied to women’s sanitary products since 1 January 2021. This applies to those products which were previously subject to the reduced rate of 5 per cent, such as tampons and pads, and reusable menstrual products, such as keepers.</p><p> </p><p>The relief specifically excludes articles of clothing, such as period pants. Such exclusions are designed to ensure that the relief is properly targeted, since difficulties in policing the scope of the relief create the potential for litigation, erosion of the tax base, and a reduction in revenue. Under existing rules period pants may already qualify for the zero rate, if they have been specifically designed to be worn by a child, meet the sizing criteria, and are held out for sale specifically for use by girls under the age of 14 years old.</p><p> </p><p>Details are provided in VAT Notice 714: zero-rating young children's clothing and footwear: <a href="https://www.gov.uk/government/publications/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear#items-suitable-only-for-young-children" target="_blank">https://www.gov.uk/government/publications/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear/vat-notice-714-zero-rating-young-childrens-clothing-and-footwear#items-suitable-only-for-young-children</a></p>","South East Cambridgeshire","Lucy Frazer","2021-11-24T17:13:38.187Z","http://data.parliament.uk/resources/1378906/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-16","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to include period pants as women’s sanitary products for VAT purposes.","false","Biography information for Laura Farris","Newbury","Laura Farris","76038"
"http://data.parliament.uk/resources/1378907","Department for Education","false","2021-11-24","<p>The government fully funds access to free period products in schools and colleges across England, for learners that need them. This scheme enables all learners to participate fully in education by making period products available as and when they are needed.</p><p>Schools and colleges know their learners best and therefore have the freedom to select the most suitable products for their learners, considering cost and type of product. The scheme provides a wide range of period products for organisations to choose from and the department will keep this range under review. The department knows that many schools use their pupil premium grant for wider strategies to meet their pupils’ basic needs, and schools may wish to use this funding to provide clothing items such as underwear if required. Providers in colleges and other 16-19 provision may wish to use their 16-19 Bursary Fund to provide similar items to their students.</p>","Colchester","Will Quince","2021-11-24T16:51:38.52Z","http://data.parliament.uk/resources/1378907/answer","Biography information for Will Quince","60","Education","Education","2021-11-16","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of allowing schools to use unspent budget for period products on other essential items such as emergency underwear.","false","Biography information for Laura Farris","Newbury","Laura Farris","76039"
"http://data.parliament.uk/resources/1378908","Ministry of Justice","false","2021-11-24","<p>All women’s prisons provide free sanitary products, however, prisoners can also purchase branded items from the canteen provision. The provision of free sanitary products also extends to any under 18 girls in the Youth Custody Young Offenders Estate. The Early days in custody Prison Service Instruction, 07/2015, also states that prisoners should be given any items required to meet essential personal needs for their first 24 hours in custody.</p>","Louth and Horncastle","Victoria Atkins","2021-11-24T17:17:08.5Z","http://data.parliament.uk/resources/1378908/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-11-16","Young Offenders: Sanitary Products","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has made an assessment of the potential merits of enabling young offender institutions to access free period products.","false","Biography information for Laura Farris","Newbury","Laura Farris","76040"
"http://data.parliament.uk/resources/1279626","Department for Business, Energy and Industrial Strategy","false","2021-02-01","<p>The Coronavirus Business Interruption Loan Scheme (CBILS) operates as a delegated scheme, so all lending decisions are at the discretion of the lender. However, lenders are required to agree to and adhere to the Scheme’s Legal agreement.</p><p> </p><p>Furthermore, all CBILS accredited lenders must undergo thorough due diligence as part of the British Business Bank’s accreditation process. Thereafter, lenders undergo periodic audits (including an audit prior to moving from a probationary to a full lender under the Scheme) to check that scheme eligibility rules and processes have been followed. The British Business Bank can suspend a lender from new lending or remove its accreditation if it is not following the correct lending practices.</p>","Sutton and Cheam","Paul Scully","2021-02-01T14:54:02.1Z","http://data.parliament.uk/resources/1279626/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-22","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure the adequacy of scrutiny of the lending practices of Coronavirus Business Interruption Loan Scheme lenders.","false","Biography information for Laura Farris","Newbury","Laura Farris","142090"
