"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060561","Cabinet Office","false","2019-02-19","<p>Dr Charles Winstanley TD DL has been appointed as the independant Chair of the Advisory Military Sub-Committee, following a public appointments process. Independant members will be appointed shortly.</p>","Norwich North","Chloe Smith",,"2019-02-19T14:06:23.97Z","http://data.parliament.uk/resources/1060561/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-14","Committee on the Grant of Honours, Decorations and Medals: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who has been appointed as the new Independent Chairperson of the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220923"
"http://data.parliament.uk/resources/1060581","Department for International Trade","false","2019-02-20","<p>The Department does not hold central records of defence and security exports achieved at Defence and Security Equipment International (DSEI) specifically. DSEI is a defence and security exhibition organised by a commercial events company. DIT DSO’s Official Statistics provide estimates of global defence and security exports, achieved throughout each year, based on orders or sales and are published annually on <a href="https://www.gov.uk/government/statistics/defence-and-security-exports-for-2017" target="_blank">GOV.UK</a> with the most recent being 2017 figures, published in July 2018.</p>","Beverley and Holderness","Graham Stuart",,"2019-02-20T15:09:23.047Z","http://data.parliament.uk/resources/1060581/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-02-14","Arms Trade: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, how many sales were conducted by (a) the UK Government and (b) British registered military companies at the Defence and Security Equipment International 2017 to (i) states and (ii) companies registered within those states that appeared on the list of the UK Government’s Human Rights Priority Countries in 2017.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","220843"
"http://data.parliament.uk/resources/1060668","Department for Exiting the European Union ","false","2019-02-21","<p>We stand ready to begin negotiations on the future relationship between the UK and the EU immediately after exit. The Withdrawal Agreement will ensure a transition to a smooth and orderly future relationship.</p><p>Both the UK and the EU are committed to ensuring that the necessary arrangements for our future partnership come into force by the end of 2020, as set out in the joint UK-EU Political Declaration of 22nd November 2018.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-21T13:36:39.593Z","http://data.parliament.uk/resources/1060668/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate she has made of length of time required to negotiate a final status agreement with the EU.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","220739"
"http://data.parliament.uk/resources/1060734","Department for Digital, Culture, Media and Sport","false","2019-02-22","<p>The PM has previously made it clear where possible, the UK will continue to participate in EU programmes where there is mutual benefit to the UK and the EU.</p><p>The UK is exploring continued participation in EU programmes, including on culture and education where it is in the EU and UK's mutual interest. UK participation in programmes will be agreed between the parties and depend on the nature of the next generation of EU programmes and wider UK priorities. Any ongoing participation would need to be value for money for the UK taxpayer.</p>","Stourbridge","Margot James",,"2019-02-22T10:15:56.433Z","http://data.parliament.uk/resources/1060734/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is his policy to maintain access to the Creative Europe programme after leaving the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220987"
"http://data.parliament.uk/resources/1060738","Department for Business, Energy and Industrial Strategy","false","2019-02-20","<p>The Government’s immediate priority remains to ensure that UK participation in Horizon 2020 continues until the end of December 2020. The proposed Withdrawal Agreement, on entering force, would provide for ongoing UK participation in EU programmes until the end of 2020, and ensure funding is provided for the lifetime of individual projects beyond this. If the UK leaves the EU without a deal, the Government’s underwrite guarantee, which was announced in August 2016 would fund all successful competitive UK bids submitted to Horizon 2020 before exit. The extension to the guarantee, announced in July 2018, would also cover successful bids to Horizon 2020 calls open to third country participation that were submitted after point of exit, until the end of 2020. Both the guarantee and extension apply for the lifetime of projects.</p><p> </p><p>Although third country participation is not possible for some ERC and MSCA grants, the Government is working with stakeholders to identify appropriate measures that could be put in place in the period immediately after EU Exit, if needed.</p>","Kingswood","Chris Skidmore",,"2019-02-20T12:09:08.307Z","http://data.parliament.uk/resources/1060738/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Research: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the UK will continue to participate in European research programmes such as Horizon 2020 after the UK leaves the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","220988"
"http://data.parliament.uk/resources/1061013","Department for Education","false","2019-02-20","<p>The Department will give careful consideration to the findings within the Chief Adjudicator’s annual report as it endeavours to ensure that the admissions system continues to work effectively for parents, pupils and schools.</p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register.</p><p>Statutory guidance on exclusions is also clear that ‘informal’ or ‘unofficial’ exclusions are unlawful, regardless of whether they occur with the agreement of parents or carers. Any exclusion of a pupil, even for short periods of time, must be formally recorded.</p><p>A consultation and call for evidence on elective home education was held by the Department between April and July 2018. This included the issue of registration of children by local authorities. The responses received are still being considered, and a government response document outlining next steps will be published in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-20T17:33:32.46Z","http://data.parliament.uk/resources/1061013/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-14","Home Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of the recommendations in the Office of the Schools Adjudicator's annual report 2017-18 on (a) the prevalence of off-rolling and (b) home-educating parents registering with their local authority.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","221785"
"http://data.parliament.uk/resources/1061016","Foreign and Commonwealth Office","false","2019-02-20","<p>​The UK government actively engages with civil society organisations, recognising that collaborative engagement can strengthen the protection of children in armed conflict. On 12 February 2019, the International Day against the Use of Child Soldiers, Lord Ahmad of Wimbledon met four youth participants from World Vision UK's newly launched campaign entitled '<em>It takes a World...To End Violence Against Children'</em>, to discuss their views and recommendations for government action regarding the use of children in armed forces and groups. The UK government recognises the importance of amplifying young people's voices and the powerful impact this can have in raising the profile of the Children and Armed Conflict (CAAC) Agenda. The UK government therefore continues to engage with World Vision on this agenda. An invitation has been extended to World Vision to present at the newly established cross-government Working Group on CAAC.</p><p> </p><p>The UK is an active member of the United Nations Working Group on CAAC, which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC, contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes and prevention of re-recruitment for children formerly associated with armed groups. The UK has confirmed it will be increasing its funding to the office of the SRSG for CAAC to £450,000 for the FY19/20 to continue assisting the SRSG with her current mandate and will be giving an additional £50,000 to fund extended activities pertaining to the GCR.</p>","Cities of London and Westminster","Mark Field",,"2019-02-20T16:39:47.483Z","http://data.parliament.uk/resources/1061016/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-14","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will assess the merits of the conclusions and recommendations of the report entitled, No Choice: It takes a world to end the use of child soldiers, published by World Vision International in February 2019; and what steps his Department is taking to protect children at risk of recruitment by armed forces and his groups.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221786"
"http://data.parliament.uk/resources/1061017","Department of Health and Social Care","false","2019-02-21","<p>Information is not available in the format requested. National and individual ambulance NHS trust level performance is available and is published monthly by NHS England. This can be found online at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p>","Wimbledon","Stephen Hammond",,"2019-02-21T15:34:32.28Z","http://data.parliament.uk/resources/1061017/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Care Homes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance calls to nursing homes in (a) Dover and (b) Deal there have been in the latest period for which information is available; what the average time taken was for ambulances to respond to those calls; and how many ambulances were involved in responding to those calls.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","221659"
"http://data.parliament.uk/resources/1061020","Department for Business, Energy and Industrial Strategy","false","2019-02-22","<p>The UK’s intellectual property system is consistently rated amongst the best in the world, and I recognise the value that the attorney profession brings to the system and the wider economy.</p><p> </p><p>As we turn to the Future Economic Partnership with the EU, we will seek a comprehensive arrangement on trade in services, which will cover a wide range of sectors, including professional and business services.</p>","Kingswood","Chris Skidmore",,"2019-02-22T13:08:07.907Z","http://data.parliament.uk/resources/1061020/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Trade Marks: Legal Profession","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to secure rights of representation for UK-based Chartered Trade Mark Attorneys working in the EU after the UK leaves the EU.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","221660"
"http://data.parliament.uk/resources/1061021","Northern Ireland Office","false","2019-02-20","<p>The Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 and associated guidance gives greater certainty to enable NI Departments to continue to take decisions in Northern Ireland in the public interest. The redetermination of the planning application is a devolved matter and falls to the Department for Infrastructure. As such, I would encourage you to contact the Northern Ireland Department for Infrastructure for further information.</p>","Weston-super-Mare","John Penrose","220821 ; 220822","2019-02-20T16:18:46.387Z","http://data.parliament.uk/resources/1061021/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-14","Electricity Interconnectors: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role the guidance issued under the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 will play in the determination of the Tyrone-Cavan interconnector application.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221593"
