"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752627","Department for Transport","false","2017-07-24","<p>This Government has a number of initiatives in place to encourage electric vehicle ownership and has committed to invest more than £600m to 2020 to make the UK a leader not only in their use, but in their development and manufacture. The UK’s network of rapid charge points is the largest in Europe and has helped the UK become the largest market for electric vehicle sales in the EU.We have an established programme of policies in place to support the UK’s growing market for electric vehicles. In 2016 the UK had the highest sales of ultra low emission vehicles in the EU.</p><p> </p><p>The UK's exit from the EU will not reduce our ambition to be at the global forefront of the transition to electric vehicles and we remain committed to meeting our national and international climate change targets.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:51:36.93Z","http://data.parliament.uk/resources/752627/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the environment of potential changes in electric car sales after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","5135"
"http://data.parliament.uk/resources/752768","Department for Transport","false","2017-07-21","<p>The Department has not set a timescale to sell the Vehicle and Operator Services Agency testing centre in Shrewsbury.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:35:10.78Z","http://data.parliament.uk/resources/752768/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Vehicle and Operator Services Agency: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what timescale the Department has set to sell the Vehicle and Operator Services Agency testing centre in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","5245"
"http://data.parliament.uk/resources/752770","Department for Transport","false","2017-07-21","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics. However, there are significant caveats around the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this is particularly a problem for spending on the motorway, trunk roads, and the railway. For example, whilst spending on a local hospital is likely to predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department does try to record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita basis (i.e. per head of resident population), the calculation for London doesn’t account for the substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the roads and public transport networks but who aren’t London residents. In particular, as the main international gateway into the country, London will be the location for transport investments which look to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Tyne &amp; Wear.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:55:15.627Z","http://data.parliament.uk/resources/752770/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) Tyne and Wear, (b) the North East, (c) London and (d) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5343"
"http://data.parliament.uk/resources/752772","Department for Transport","false","2017-07-21","<p>The Driver and Vehicle Licensing Agency (DVLA) deals with around 700,000 medical cases each year. The length of time taken to deal with an application depends on the medical condition and whether further information is required from medical professionals. In the last financial year, on average it took 37 working days to make a licensing decision. The Driver and Vehicle Licensing Agency (DVLA) aims to complete 90% of medical cases within 90 working days.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T10:02:07.013Z","http://data.parliament.uk/resources/752772/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how long the process takes for customers re-applying for a driving licence following a temporary removal due to a medical condition; and whether he has set a standard response time for that process.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","5205"
"http://data.parliament.uk/resources/752776","Department for Transport","false","2017-07-21","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p><p> </p><p>The Department is also aware that Nexus has identified several possible extensions to the Metro. It will be up to Nexus to develop a business case for any such investment. All funding will be subject to normal tests of affordability and value for money.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:31:30.137Z","http://data.parliament.uk/resources/752776/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to make available to support the improvement and expansion of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5238"
"http://data.parliament.uk/resources/752778","Department for Transport","false","2017-07-21","<p>Litter collection by Highways England is one of many important road safety duties that they carry out on the motorways and the small number of A-roads they are responsible for.</p><p><br>Highways England’s Litter Strategy sets out how they will work effectively with Local Authorities to remove litter and deliver a cleaner and safer network.</p><p><br>Measures have been put in place to target the 25 worst spots for littering on the network. Since March 2017 Highways England have removed 6,684 sacks of litter from these 25 hotspots. Their work to date has seen a significant reduction in complaints about roadside litter.</p><p><br>However, there is more to do and the Department is working closely with Highways England to remove litter from the roads they manage and support the first ever Government National Litter Strategy for England, which was published in April.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T09:18:45.46Z","http://data.parliament.uk/resources/752778/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Highway England's performance in fulfilling its legal duty to keep its land clean and free from litter.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","5165"
"http://data.parliament.uk/resources/752789","Department for Transport","false","2017-07-24","<p>Four recommendations made by Chris Gibb have not been accepted by the Department for Transport at this time. We are not currently reviewing off peak frequencies at low use stations, because a Thameslink consultation is under way. A recommendation to procure more Class 700 trains has not been accepted for commercial reasons. Chris Gibb also recommended a fares and ticketing review of Gatwick services. However, this is not consistent with Government fares policy. A recommendation to transfer specific routes to Transport for London requires further assessment.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:45:56.357Z","http://data.parliament.uk/resources/752789/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, which of the 38 recommendations in the Gibb report his Department has decided not to implement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","5362"
"http://data.parliament.uk/resources/753009","Department for Transport","false","2017-07-21","<p>Specific information on the time taken to process an application where a licence has been suspended on medical grounds is not readily available.</p><p> </p><p>A dedicated team has been put in place which is responsible for continuous improvement of medical driver licensing services and communications. Letters to customers and medical professionals have been improved, helping to ensure that the Driver and Vehicle Licensing Agency receives the information it needs as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T09:23:35.677Z","http://data.parliament.uk/resources/753009/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken has been for the Driver and Vehicle Licensing Agency to process a re-application for a driving licence which has been suspended on medical grounds in each of the last seven years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","5446"
"http://data.parliament.uk/resources/753011","Department for Transport","false","2017-07-24","<p>The Department for Transport set up a new Directorate last year to co-ordinate its EU Exit work alongside its existing EU and International work. Staff within the Directorate lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it is not possible to give an accurate figure.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:54:25.153Z","http://data.parliament.uk/resources/753011/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5513"
"http://data.parliament.uk/resources/753014","Department for Transport","false","2017-07-21","<p>Highways England continue to carry out all routine maintenance duties on the A14 through their service provider to ensure that this strategically important route remains in a safe and serviceable condition. This includes undertaking routine weekly safety inspections to identify, prioritise and address any defects found.</p><p><br>Where work on the A14 Cambridge to Huntingdon Improvement scheme is being carried out close to the existing carriageway, Highways England has implemented narrow lanes and speed restrictions to protect drivers as works progress. Along this section of the route CCTV continuously monitors traffic and a free recovery service is provided to road users who need assistance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T10:10:33.663Z","http://data.parliament.uk/resources/753014/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","A14: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that the A14 will remain safe for driving until its rebuild in 2020.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","5564"
