"uri","broader > pref label","class","exact match > pref label","is preferred","pref label"
"http://data.parliament.uk/terms/12771","Name","NAME","Mojalefa Sefatsa","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Sefatsa, Mojalefa","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Theresa Ramashamola","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Ramashamola, Theresa","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Reid Mokoena","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Mokoena, Reid","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Oupa Diniso","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Diniso, Oupa","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Duma Khumalo","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Khumalo, Duma","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Duma Kumalo","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Kumalo, Duma","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Francis Don Mokhesi","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Mokhesi, Francis Don","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Francis Mokhesi","true","Sharpeville Six"
"http://data.parliament.uk/terms/12771","Name","NAME","Mokhesi, Francis","true","Sharpeville Six"
