"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010646","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The UK is a global leader in strong data protection standards and protecting the privacy of individuals will continue to be a priority for the UK after we leave the EU. The EU Withdrawal Act retains the General Data Protection Regulation in UK law. It also allows the government to make technical corrections to it via regulations so that it continues to be operable when the UK is no longer an EU Member State. The Data Protection Act 2018 will continue to sit alongside the retained GDPR to ensure we have a complete data protection framework.</p>","Stourbridge","Margot James",,"2018-11-23T14:11:53.707Z","http://data.parliament.uk/resources/1010646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on data regulations in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193374"
"http://data.parliament.uk/resources/1010131","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>There are a large number of social investment funds being delivered by many organisations in the financial services and philanthropic sectors. The government has made no such assessment across these varied funds.</p>",,"Lord Ashton of Hyde","HL11579 ; HL11580 ; HL11581","2018-11-29T16:10:06.837Z","http://data.parliament.uk/resources/1010131/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the interest rates charged by social investment funds compared to those charged by high street banks.","false","Biography information for Lord Mawson",,"Lord Mawson","HL11578"
"http://data.parliament.uk/resources/1010132","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>There are a large number of social investment funds being delivered by many organisations in the financial services and philanthropic sectors. The government has made no such assessment across these varied funds.</p>",,"Lord Ashton of Hyde","HL11578 ; HL11580 ; HL11581","2018-11-29T16:10:06.917Z","http://data.parliament.uk/resources/1010132/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of (1) the effectiveness of the administrative processes employed by social investment funds, and (2) how they compare to the processes used by high street banks.","false","Biography information for Lord Mawson",,"Lord Mawson","HL11579"
"http://data.parliament.uk/resources/1010133","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>There are a large number of social investment funds being delivered by many organisations in the financial services and philanthropic sectors. The government has made no such assessment across these varied funds.</p>",,"Lord Ashton of Hyde","HL11578 ; HL11579 ; HL11581","2018-11-29T16:10:06.963Z","http://data.parliament.uk/resources/1010133/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) benefits of social investment funds, and (2) evidence that the monies invested in them are used efficiently and effectively.","false","Biography information for Lord Mawson",,"Lord Mawson","HL11580"
"http://data.parliament.uk/resources/1010134","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>There are a large number of social investment funds being delivered by many organisations in the financial services and philanthropic sectors. The government has made no such assessment across these varied funds.</p>",,"Lord Ashton of Hyde","HL11578 ; HL11579 ; HL11580","2018-11-29T16:10:07.01Z","http://data.parliament.uk/resources/1010134/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Social Enterprises: Investment","2","House of Lords","To ask Her Majesty's Government whether they measure how much money from social investment funds is spent on the poorest communities; and if so, how.","false","Biography information for Lord Mawson",,"Lord Mawson","HL11581"
"http://data.parliament.uk/resources/1010138","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>Neither the government nor the Gambling Commission holds this data. Local authorities are responsible for licensing premises.</p><p> </p><p>Whilst Local Authorities are responsible for premises licences, if there are serious failures or widespread vulnerabilities in an operators’ policies or procedures to prevent underage gambling, the Gambling Commission may take formal regulatory action in addition to any action being taken on premises licences.</p>",,"Lord Ashton of Hyde",,"2018-11-29T16:09:04.447Z","http://data.parliament.uk/resources/1010138/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Gambling: Children","2","House of Lords","To ask Her Majesty's Government how many gambling premises were closed down following findings of underage gambling in each year from 2000.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL11585"
"http://data.parliament.uk/resources/1010141","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The UK Digital Strategy set out our commitment to enabling a more diverse digital workforce. As the digital revolution progresses, many more jobs will require digital skills and many more tech roles will be created, both in technology companies and in the general economy. We cannot afford for certain groups of people, including women and people from ethnic minority backgrounds, to be excluded from or unable to progress within these roles.</p><p> </p><p>While there is substantial progress that still needs to be made by technology companies to improve the gender and racial diversity of their staff, there are also significant industry-led initiatives aiming to solve the issue.</p><p> </p><p>Over 290 companies, from international tech giants right through to start-ups, SMEs and charities have already signed the Tech Talent Charter - an industry led initiative, supported by Government. The Charter gives organisations tangible actions and principles they can adopt to change their hiring and retention practices to become more gender-diverse and commits signatories to measuring the diversity profile of their UK employees and to share this data for (anonymous) collective publication in an annual report.</p><p> </p><p>There are also other industry-led programmes doing valuable and innovative work to help more women, ethnic minorities and other under-represented groups into tech, such as the #SheMeansBusiness initiative (by Facebook in collaboration with Enterprise Nation and FSB); the FDM Getting Back to Business programme; Fujitsu UK’s work on developing diverse role models within their workforce, and Backstage Capital, which is committed to investing in start-ups with diverse founders.</p><p> </p><p>We are also engaging with the work of organisations such as UK Black Tech and other organisations active in improving ethnic diversity in tech, and have recently convened an industry round table on inclusive technology in partnership with the Royal Academy of Engineers.</p><p> </p><p>Under new Government legislation over 10,000 employers reported their gender pay gaps this year. We are now working with employers to help them understand their gender pay gaps, and support them to put plans in place to tackle gaps. Government is also currently consulting on the Ethnic Pay Gap and consultation responses will inform future government policy on ethnicity pay reporting.</p>",,"Lord Ashton of Hyde",,"2018-11-29T16:16:20.273Z","http://data.parliament.uk/resources/1010141/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Technology: Companies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efforts of technology companies to improve the gender and racial diversity of their staff.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11588"
"http://data.parliament.uk/resources/1010327","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>We take the protection of personal data and the right to privacy extremely seriously. It is essential that people are confident their personal data will be protected and used in an appropriate way. Political parties and other organisations involved in political campaigning must comply with the General Data Protection Regulation and the Data Protection Act 2018. We have been considering the Information Commissioner's recommendations for a statutory code of practice in relation to such activities and will respond formally in due course.</p>","Stourbridge","Margot James",,"2018-11-22T17:25:31.033Z","http://data.parliament.uk/resources/1010327/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Information Commissioner's Office: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of the Information Commissioner's proposed code of practice to protect democratic institutions in the United Kingdom.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192793"
"http://data.parliament.uk/resources/1008447","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will work with HM Treasury, as with other departments, to explore how social relationships can be considered across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies",,"2018-11-21T18:41:35.003Z","http://data.parliament.uk/resources/1008447/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled PM launches Government’s first loneliness strategy, published on 15 October 2018, whether his Department has conducted a loneliness policy test on Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192092"
"http://data.parliament.uk/resources/1008456","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>'This is an internal matter for the Premier League. While the Premier League already invests £100million per year in grassroots football, we will be keen to ensure that they - and football more broadly - uses the opportunity it has to invest in and support the grassroots and the sport as a whole as much as possible, and this is something that I will be raising when I meet the Premier League and other football stakeholders over the coming weeks</p>","Eastleigh","Mims Davies",,"2018-11-23T16:58:30.617Z","http://data.parliament.uk/resources/1008456/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Premier League: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made representations to the Premier League on the £5 million bonus being paid to its outgoing executive chairman Richard Scudamore; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","192104"
