"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/457025","Foreign and Commonwealth Office","false","2016-03-07","<p>We have taken a number of actions to support Mr Hall. Most recently, the Permanent Under-Secretary of the Foreign and Commonwealth Office, Sir Simon McDonald, raised his case with the Thai Vice Foreign Minister during his visit to Bangkok on 3 February. He emphasised the importance of proceedings against Mr Hall being conducted in a fair, open and transparent manner.</p><p>We have requested the return of Mr Hall’s passport from the Thai courts. However, we have no jurisdiction to interfere in other countries’ judicial processes, which include a court’s ability to set its own bail conditions. We stand ready to provide further consular assistance should Mr Hall require it.</p>","East Devon","Mr Hugo Swire","2016-03-07T13:33:02.15Z","http://data.parliament.uk/resources/457025/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-02","Andy Hall","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Thai government on the (a) charges facing and (b) return of the British passport belonging to Andy Hall.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","29588"
"http://data.parliament.uk/resources/450744","Foreign and Commonwealth Office","false","2016-02-11","<p>On 22 January I launched an online consultation seeking views on what form the national memorial to British victims of overseas terrorism should take (Official Report, 22 January 2016, col 47WS). The consultation is open until 4 March 2016. I have written to families of victims for whom the Government hold contact details. I have also issued an open letter available on gov.uk to invite all those with an interest to respond to the consultation should they wish to. Decisions on the memorial will be taken after we have fully considered responses to the consultation.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-11T14:11:15.44Z","http://data.parliament.uk/resources/450744/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the Government has made on the establishment of a memorial to UK citizens killed in terrorist attacks overseas; and what consultation the Government is undertaking with families of victims about that proposal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25873"
"http://data.parliament.uk/resources/450230","Foreign and Commonwealth Office","false","2016-02-10","<p>The Foreign and Commonwealth Office’s crisis response mechanisms aim to ensure British nationals affected by a crisis overseas receive rapid and professional assistance. During crises, we communicate with affected British nationals through Travel advice and via consular officials in country and in London. Alongside the support offered to all British nationals overseas during a crisis, victims of terrorism may be offered additional assistance according to the circumstances of each situation through our Exceptional Assistance Measures policy. Consular officers work closely with police family liaison officers and overseas authorities to provide support, assistance and information to bereaved families. Through our partnerships with victim support organisations in England, Wales and Scotland we can refer bereaved families to specialist support on return to the UK.</p>","Rochford and Southend East","James Duddridge","2016-02-10T14:20:18.35Z","http://data.parliament.uk/resources/450230/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocols his Department has in place for supporting and communicating with UK citizens who (a) survive and (b) witness terrorist attacks overseas.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25573"
"http://data.parliament.uk/resources/450231","Foreign and Commonwealth Office","false","2016-02-11","<p>Immediately after the terrorist attack in Sousse, a helpline was set up to provide advice to British nationals in the area. At the height of the crisis there were 140 FCO, Police, MoD and DfT staff in Tunisia. Rapid Deployment Teams comprising of consular staff and Red Cross psychosocial experts were sent to Tunisia to assist those affected. We worked with the tour operators to help those families who wished to return to the UK. Some of the injured and the 30 deceased were repatriated back to the UK using military assets. The next of kin were offered support via Police Family Liaison Officers. This support was offered through our Exceptional Assistance Measures policy (EAM) which we have the discretion to use in extremis after a terrorist attack.</p><p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) established an ad hoc Ministerial Committee, supported by a Joint Unit based in the FCO, to coordinate Government assistance to British nationals affected over the longer term. The Committee has oversight of arrangements for a fitting memorial service, a physical memorial, compensation and a programme to provide support for those experiencing difficulties with mental health. We have partnerships with victim support organisations in England, Wales and Scotland to refer bereaved families to specialist support, and have a dedicated support page with further information on GOV.UK.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-11T15:21:35.123Z","http://data.parliament.uk/resources/450231/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Tunisia: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government has provided to witnesses, survivors and the families of victims of the terrorist attack in Sousse, Tunisia, on 26 June 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25574"
"http://data.parliament.uk/resources/445533","Foreign and Commonwealth Office","false","2016-01-26","<p>We last assessed the human rights situation in Mauritania in November 2015 before Mauritania's Universal Periodic Review ahead of the UN Human Rights Council. Officials continue to monitor human rights in Mauritania and raise our concerns with the Mauritanian authorities at the highest levels.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-26T17:00:46.993Z","http://data.parliament.uk/resources/445533/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Mauritania: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Mauritania.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","22758"
"http://data.parliament.uk/resources/443889","Foreign and Commonwealth Office","false","2016-01-14","<p>In the four financial years 2011-2015, the Foreign and Commonwealth Office funded 42 abolition of death penalty projects with a total expenditure of £2,382,237. The breakdown of expenditure by year was:</p><p>2011-12 £516,679</p><p>2012-13 £760,803</p><p>2013-14 £581,945</p><p>2014-15 £522,809</p><p>In the current financial year, we expect to spend around £600,000 on this topic. We will be announcing an ambitious strategy for further human rights programming shortly. This strategy will offer future opportunities for abolition of death penalty projects. The amount we allocate to projects in this area will depend on the quality of bids received.</p>","Aylesbury","Mr David Lidington","2016-01-14T15:33:34.977Z","http://data.parliament.uk/resources/443889/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what resources his Department has spent on HM Government Strategy for Abolition of the Death Penalty, revised in October 2011 in each year since its publication; and what resources his Department plans to spend in each year of the current spending review period.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21767"
"http://data.parliament.uk/resources/443890","Foreign and Commonwealth Office","false","2016-01-14","<p>Progress has been strong. In December 2014, a biennial UN resolution calling for a moratorium on the use of the death penalty was passed with a record majority. Fewer than 30 countries now carry out executions and the number of people executed is at an all-time low. There have been set-backs and disappointments, but the long-term trend in the use of the death penalty is undoubtedly downwards. Nonetheless, the British Government’s view remains that the death penalty is an unjustified tool in all circumstances and we continue to campaign for total abolition.</p>","Aylesbury","Mr David Lidington","2016-01-14T15:29:52.703Z","http://data.parliament.uk/resources/443890/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-11","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on HM Government Strategy for Abolition of the Death Penalty, published October 2011.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21763"
"http://data.parliament.uk/resources/439401","Foreign and Commonwealth Office","false","2016-01-05","<p>On 2 December, Puntland President Gaas and Galmudug President Guled signed a peace agreement, which resulted in a cessation of hostilities and establishment of a joint committee to facilitate reconciliation. We welcome the mediation efforts of Prime Minister Sharmarke and other Somali leaders. The international community also played an active role in pressing for an agreement: the UN issued a joint statement and ensured leaders were able to travel for the negotiations, and the UK was in contact with Somali leaders directly. Throughout we made clear that this conflict is extremely damaging not only to the people of Galkayo but more widely to the fight against Al Shabaab and to Somalia’s reputation.</p>","Rochford and Southend East","James Duddridge","2016-01-05T14:47:35.077Z","http://data.parliament.uk/resources/439401/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Somalia: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to EDM 858, Violence in Galkayo, Somalia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20572"
"http://data.parliament.uk/resources/439403","Foreign and Commonwealth Office","false","2016-01-05","<p>The British Government’s position is clear: Lesbian, Gay, Bisexual and Transsexual persons should not be discriminated against in any way. The British High Commission in Lilongwe discussed the arrest of the two men involved in this case with the Government of Malawi soon after receiving media reports and we made clear our concerns about the case. We welcome the 19 December statement by the Minister of Justice and Constitutional Affairs that affirms the moratorium on the arrest and prosecution of consensual homosexual acts. We understand criminal charges against the men involved in this case have now been dropped. We welcome the Government of Malawi’s commitment to review the laws on homosexuality under the penal code and their invitation to involve civil society in that process.</p>","Rochford and Southend East","James Duddridge","2016-01-05T15:03:27.15Z","http://data.parliament.uk/resources/439403/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Malawi: Homosexuality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will issue a response to Early Day Motion 884, Arrests in Malawi of Cuthbert Kulemela and Kelving Gonani.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20552"
"http://data.parliament.uk/resources/438097","Foreign and Commonwealth Office","false","2015-12-17","<p>Over the past two financial years, the British Embassy in The Gambia has provided funding support to civil society organisations totalling £81,965. This funding has focused on ten projects relating to human rights, good governance, education, health and disease prevention and environmental conservation. The funding is part of the Embassy’s Bilateral Programme Fund and comes under Overseas Development Assistance. There is no British Council in The Gambia.</p>","Rochford and Southend East","James Duddridge","2015-12-17T13:15:46.677Z","http://data.parliament.uk/resources/438097/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","The Gambia: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding support the British (a) Council and (b) Embassy in The Gambia provides to civil society organisations in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20007"
