"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1714010","Department of Health and Social Care","false","2024-04-30","<p>There are approximately 14,000 medicines licensed for supply in the United Kingdom, and the overwhelming majority are in good supply. The medicine supply chain is complex, global, and highly regulated, and supply issues can be caused by a range of factors. For example, suppliers can encounter manufacturing problems, difficulty accessing raw materials, and surges in demand. These are commonly cited as the drivers of the recent supply issues, which have affected many countries, not just the UK.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Lord Markham",,"2024-04-30T11:37:26.247Z","http://data.parliament.uk/resources/1714010/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1714010/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-25","Prescription Drugs: Shortages","2","House of Lords","To ask His Majesty's Government what assessment they have made of shortages in the supply of prescription drugs.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL4117"
"http://data.parliament.uk/resources/1713721","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4072 ; HL4073 ; HL4074","2024-04-30T11:25:28.047Z","http://data.parliament.uk/resources/1713721/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713721/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline Auto-injectors: Aviation","2","House of Lords","To ask His Majesty's Government what assessment they have made of operation of law in relation to the provision of adrenaline auto-injectors on commercial aircraft.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4071"
"http://data.parliament.uk/resources/1713722","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4071 ; HL4073 ; HL4074","2024-04-30T11:25:28.107Z","http://data.parliament.uk/resources/1713722/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713722/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline Auto-injectors: Trains","2","House of Lords","To ask His Majesty's Government what assessment they have made of operation of law in relation to the provision of adrenaline auto-injectors on trains.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4072"
"http://data.parliament.uk/resources/1713723","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4071 ; HL4072 ; HL4074","2024-04-30T11:25:28.157Z","http://data.parliament.uk/resources/1713723/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713723/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline Auto-injectors: Aviation","2","House of Lords","To ask His Majesty's Government what requirements there are for airlines to ensure adrenaline auto-injectors are available on commercial flights.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4073"
"http://data.parliament.uk/resources/1713724","Department of Health and Social Care","false","2024-04-30","<p>Following their review, the Adrenaline Auto-injector Expert Working Group (AAI EWG) recommended in principle that adrenaline auto-injectors (AAIs) should be made available in public locations, for use in treating anaphylaxis in unforeseen and critical circumstances, provided suitable safeguards can be implemented to ensure their effective and safe use. Challenges lie in ensuring correct and secure storage of AAIs, to ensure that the adrenaline does not deteriorate, and the device remains functional. Cinemas offering food for sale and other food outlets were identified as examples of locations where emergency AAIs might have particular potential to save lives.</p><p>The legislative change will therefore concern AAI supply, to specify or define individuals or organisations with the necessary competence to obtain and store AAIs for use in the event of an anaphylactic emergency. The AAI EWG advised the need for access to AAIs in a broad range of settings such as restaurants, gyms, cinemas, childcare facilities, youth groups, and music festivals. To support such wide-ranging access, the scope of legal supply will need to be linked to a requirement for training, to support safe use.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the Medicines and Healthcare products Regulatory Agency (MHRA), Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4071 ; HL4072 ; HL4073","2024-04-30T11:25:28.187Z","http://data.parliament.uk/resources/1713724/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713724/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline Auto-injectors","2","House of Lords","To ask His Majesty's Government what requirements there are for airports to ensure adrenaline auto-injectors are available on their premises.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4074"
"http://data.parliament.uk/resources/1713725","Department of Health and Social Care","false","2024-04-30","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has published guidance on the use of adrenaline auto-injectors in schools, and there is provision in this guidance for the use of an adrenaline auto-injector on someone to whom it was not prescribed, in a medical emergency. However, regulation 238 of the Human Medicines Regulations 2012 provides an exemption from certain requirements related to the administration of medicines. Specifically, it allows for parenteral, rather than injected or absorbed, administration of specified medicines in emergency situations, where the purpose is to save a life. For instance, adrenaline prescribed for a specific person, or even to an unknown person, can be administered under this regulation, if it is necessary to save a life during an emergency. The use in emergencies is covered by schedule 19 and regulation 238, where age is not specified.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the MHRA, Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4076","2024-04-30T11:36:16.7Z","http://data.parliament.uk/resources/1713725/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713725/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline Auto-injectors","2","House of Lords","To ask His Majesty's Government what guidance they have issued on the administering of adrenaline auto-injectors by minors in medical emergencies.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4075"
"http://data.parliament.uk/resources/1713726","Department of Health and Social Care","false","2024-04-30","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has published guidance on the use of adrenaline auto-injectors in schools, and there is provision in this guidance for the use of an adrenaline auto-injector on someone to whom it was not prescribed, in a medical emergency. However, regulation 238 of the Human Medicines Regulations 2012 provides an exemption from certain requirements related to the administration of medicines. Specifically, it allows for parenteral, rather than injected or absorbed, administration of specified medicines in emergency situations, where the purpose is to save a life. For instance, adrenaline prescribed for a specific person, or even to an unknown person, can be administered under this regulation, if it is necessary to save a life during an emergency. The use in emergencies is covered by schedule 19 and regulation 238, where age is not specified.</p><p>An Expert Advisory Group for Allergy was established in 2023, across the Government and clinical organisations, and chaired by the National Allergy Strategy Group and the Department, to recommend further action by the MHRA, Department of Health and Social Care, Department for Education, and the National Health Service. The Department of Health and Social Care and the MHRA are currently considering updates to the 2017 guidance, to ensure that any updated clarifications are supported by evidence, and that any open questions are answered.</p>","Lord Markham","HL4075","2024-04-30T11:36:16.753Z","http://data.parliament.uk/resources/1713726/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713726/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","Adrenaline Auto-injectors","2","House of Lords","To ask His Majesty's Government what guidance they have issued regarding the use of an adrenaline auto-injector on someone to whom it was not prescribed in a medical emergency.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4076"
"http://data.parliament.uk/resources/1713739","Department of Health and Social Care","false","2024-04-29","<p>The Nursery Milk Scheme allows early years childcare settings such as childminders and nurseries to reclaim the cost of providing one-third of a pint of milk to children under five years old who attend their childcare setting for at least two hours per day. Schools are also allowed to claim under this scheme in respect of pupils under the age of five years old. There are no current plans to extend the Nursery Milk Scheme to cover other school pupils.</p><p>The School Food Standards require lower-fat or lactose free milk to be available in all schools. From the age of five years old onwards, pupils eligible for benefits-based free school meals are eligible for free school milk. In addition, the school milk subsidy scheme subsidises the cost of milk and certain milk products for children in primary and secondary schools including over fives. This means that participating schools can sell the products in schools at a lower price. More information on this scheme is available on GOV.UK in an online-only format.</p>","Lord Markham",,"2024-04-29T16:41:17.893Z","http://data.parliament.uk/resources/1713739/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713739/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-24","School Milk","2","House of Lords","To ask His Majesty's Government what are the reasons for administering the Nursery Milk Scheme to children only until their fifth birthday rather than until the end of the academic year in which that birthday falls.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL4089"
"http://data.parliament.uk/resources/1713279","Department of Health and Social Care","false","2024-04-30","<p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024 which will bring anaesthesia associates and physician associates into regulation by the General Medical Council under a reformed regulatory framework. We are currently working on the next phase of reform, which will introduce a new regulatory framework for medical practitioners and the professions regulated by the Nursing and Midwifery Council and the Health and Care Professions Council.</p><p>As part of the Government’s regulatory reform programme, protected titles will be considered more broadly, as we take forward legislation for each regulator.</p>","Lord Markham",,"2024-04-30T16:54:38.317Z","http://data.parliament.uk/resources/1713279/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713279/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-23","Health Professions: Regulation","2","House of Lords","To ask His Majesty's Government what progress they have made towards the new regulatory system for health and care professionals; and which protected professional titles they are considering in scope of these regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4020"
"http://data.parliament.uk/resources/1713308","Department of Health and Social Care","false","2024-04-29","<p>Public Health England’s evidence review, <em>‘The Public Health Burden of Alcohol and the Effectiveness and Cost-Effectiveness of Alcohol Control Policies’</em>, which was published in 2016 and updated in 2018, found there is strong evidence for an association between alcohol consumption and female breast cancer, and that for breast cancer, any level of drinking increases your risk so there is no ‘safe’ level of drinking. A copy of the review is attached.</p><p>The Government believes in informing and empowering citizens and has a responsibility to provide the most up to date, clear information to enable people to make informed choices about their drinking. The 2016 United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information and highlight the risk of a range of health problems, including breast cancer, from alcohol consumption.</p>","Lord Markham",,"2024-04-29T16:52:17.347Z","http://data.parliament.uk/resources/1713308/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1713308/answer","alcohol_public_health_burden_evidence_review_update_2018 (2).pdf","alcohol_public_health_burden_evidence_review","17","Health and Social Care","Health and Social Care","2024-04-23","Breast Cancer: Alcoholic Drinks","2","House of Lords","To ask His Majesty's Government what assessment they have made of the link between women’s increasing consumption of alcohol and incidences of breast cancer.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4049"
