"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722023","Treasury","false","2024-07-23","<p>The Government recognises the importance of banking to communities and high streets. The Government has therefore committed to work closely with banks to roll out at least 350 banking hubs, which provide individuals and businesses up and down the country with critical cash and banking services.</p><p> </p><p>Currently, when a branch closes or a community makes a request, LINK (the operator of the UK’s largest ATM network) is responsible for assessing whether a banking hub would be a suitable recommendation for a community. The criteria that LINK uses to assess the needs of a local community can be found on <a href="https://www.link.co.uk/help-centre/how-we-assess-access-to-cash-in-communities" target="_blank">LINK’s website</a>.</p><p> </p><p>In December last year, the Financial Conduct Authority consulted on its regulatory approach to access to cash, including the criteria it proposes designated entities should use when assessing the needs of local communities. This can be found <a href="https://www.fca.org.uk/publication/consultation/cp23-29.pdf" target="_blank">here</a>. The FCA intends to publish its final rules in the third quarter of this year.</p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-23T14:09:09.817Z","http://data.parliament.uk/resources/1722023/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-18","Banking Hubs","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria she plans to use to identify potential locations for new banking hubs.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","668"
"http://data.parliament.uk/resources/1722027","Treasury","false","2024-07-23","<p>The Government recognises the important contribution that co-operatives make to the economy, serving local communities around the UK and ensuring the UK has a diverse business sector with their model of shared ownership. Co-operatives, alongside other mutuals in the UK, had combined annual revenues of £87.9 billion in 2022, equating to 3.5% of UK GDP.</p><p> </p><p>The Government is committed to supporting the UK’s co-operative and mutuals sector and will be working closely with the sector to address any barriers that it currently faces.</p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-23T14:51:44.693Z","http://data.parliament.uk/resources/1722027/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-18","Cooperatives","1","House of Commons","To ask the Chancellor of the Exchequer, what steps her Department plans to take to support co-operatives.","false","Biography information for Dan Carden","Liverpool Walton","Dan Carden","671"
"http://data.parliament.uk/resources/1722105","Treasury","false","2024-07-23","<p>Regulating Buy Now Pay Later products is crucial to protect people and deliver certainty for the sector.</p><p> </p><p>The government will be looking to work closely with all interested stakeholders and will set out its plans shortly.</p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-23T14:44:46.47Z","http://data.parliament.uk/resources/1722105/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-18","Credit: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what her planned timetable is for regulating buy now pay later high cost credit providers; and if she will ensure that such regulation ensures consumers are able to access the financial ombudsman for redress for that form of credit.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","609"
"http://data.parliament.uk/resources/1722125","Treasury","false","2024-07-23","<p>The Government recognises the importance of banking to communities and high streets and has committed to work closely with banks to roll out at least 350 banking hubs over the next five years.</p><p> </p><p>147 banking hubs have already been recommended and Cash Access UK, the industry body responsible for banking hub deployment, expects 100 banking hubs to be open before the end of the year. These will provide individuals and businesses up and down the country with critical cash and banking services.</p><p> </p><p>While not the same as a bank branch, alternative options to access everyday banking services can also include telephone banking, through digital means such as mobile or online banking, and via one of the UK’s 11,500 Post Office branches.</p>","Hampstead and Highgate","Tulip Siddiq",,"2024-07-23T16:20:22.03Z","http://data.parliament.uk/resources/1722125/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-18","Banking Hubs","1","House of Commons","To ask the Chancellor of the Exchequer, what her planned timetable is for rolling out banking hubs in communities affected by branch closures.","false",,"Macclesfield","Tim Roca","777"
"http://data.parliament.uk/resources/1721214","Treasury","false","2024-07-23","<p>The Financial Services and Markets Act 2023 repeals assimilated law (formerly known as retained EU law), replacing it with rules set by financial services regulators, operating within a framework set by government and Parliament. This repeal is subject to commencement by the Treasury.</p><p> </p><p>As of July 2024, 350 instruments relating to financial services have been replaced – 45% of the total number of instruments. HM Treasury has made or laid instruments to replace assimilated law in areas including Solvency II, the Prospectus Regime, Data Reporting Service Providers, and Securitisation.</p>",,"Lord Livermore",,"2024-07-23T13:43:45.173Z","http://data.parliament.uk/resources/1721214/answer","Biography information for Lord Livermore","14","Treasury","Treasury","2024-07-17","Financial Services: EU Law","2","House of Lords","To ask His Majesty's Government which EU financial services laws have been repealed to promote the international competitiveness and growth of that sector and its contribution to the UK economy under the Financial Services and Markets Act 2023.","false","Biography information for Baroness Lawlor",,"Baroness Lawlor","HL60"
"http://data.parliament.uk/resources/1721311","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","261 ; 262 ; 588","2024-07-22T13:16:53.43Z","http://data.parliament.uk/resources/1721311/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to impose VAT on private school fees for any part of the academic school year commencing in September 2024.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","43"
"http://data.parliament.uk/resources/1721479","Treasury","false","2024-07-22","<p>The Government recognises the importance of a bank account for day-to-day life and understands the frustration of UK citizens living in the EU who have had their accounts closed.</p><p> </p><p>The Government does not hold statistics on account closures for UK citizens living abroad. UK banks take these decisions on closures according to a variety of factors including the local law and regulation in individual countries, an assessment of profitability, or other commercial drivers.</p><p> </p><p>Some UK banks offer specific accounts aimed at citizens living abroad, which may provide an alternative option. People who have had their accounts closed may also wish to refer to MoneyHelper - which offers free, impartial guidance on financial decisions - for further advice on their options.</p>","Hampstead and Highgate","Tulip Siddiq","113","2024-07-22T12:39:59.627Z","http://data.parliament.uk/resources/1721479/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Bank Services: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate she has made of the number of UK bank accounts held by UK citizens living in European Union member States that have been closed since the UK's withdrawal from the European Union.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","112"
"http://data.parliament.uk/resources/1721480","Treasury","false","2024-07-22","<p>The Government recognises the importance of a bank account for day-to-day life and understands the frustration of UK citizens living in the EU who have had their accounts closed.</p><p> </p><p>The Government does not hold statistics on account closures for UK citizens living abroad. UK banks take these decisions on closures according to a variety of factors including the local law and regulation in individual countries, an assessment of profitability, or other commercial drivers.</p><p> </p><p>Some UK banks offer specific accounts aimed at citizens living abroad, which may provide an alternative option. People who have had their accounts closed may also wish to refer to MoneyHelper - which offers free, impartial guidance on financial decisions - for further advice on their options.</p>","Hampstead and Highgate","Tulip Siddiq","112","2024-07-22T12:39:59.69Z","http://data.parliament.uk/resources/1721480/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Bank Services: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, whether she is taking steps to protect access to UK banking services for UK citizens living in European Union member States.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","113"
"http://data.parliament.uk/resources/1721495","Treasury","false","2024-07-22","<p>This Government is committed to restoring ODA spending at the level of 0.7 per cent of GNI as soon as fiscal circumstances allow. The Government will set out its approach to the House in due course.</p>","Bristol North West","Darren Jones",,"2024-07-22T16:18:03.263Z","http://data.parliament.uk/resources/1721495/answer","Biography information for Darren Jones","14","Treasury","Treasury","2024-07-17","Development Aid","1","House of Commons","To ask the Chancellor of the Exchequer, if she will restore the Official Development Assistance budget to 0.7% of gross national income.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210"
"http://data.parliament.uk/resources/1721546","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","262 ; 43 ; 588","2024-07-22T13:16:53.353Z","http://data.parliament.uk/resources/1721546/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps she plans to take to ensure that the needs of children receiving specific provision for SEND within the private school system are taken into account as part of any consultation to introduce VAT on fees.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","261"
