"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1227215","Department of Health and Social Care","false","2020-09-01","<p>We understand how challenging this period has been for children who rely on ventilation and their families and we are doing everything we can to support patients, led by clinical advice.</p><p>On 17 July, the Prime Minister confirmed an additional £3 billion of funding to the National Health Service in England to prepare for winter.</p><p>COVID-19 has caused a significant increase in demand for clinical consumables and has disrupted international supply chains, making it more difficult to source products, including a small number of products for children’s ventilators.</p><p>The Department, working closely with NHS England and NHS Improvement, has put in place a range of measures to address these challenges, including making it easier for clinicians to report shortages and identifying opportunities to open up new supply options and using additional brands.</p><p>NHS England and NHS Improvement are also working closely with clinicians, trusts and suppliers to prepare for winter and ensure there are sufficient stocks of these consumables to meet the need of all patients who require home ventilation as well as for any future spike in COVID-19 cases going forward.</p><p> </p>","Charnwood","Edward Argar","2020-09-01T15:05:23.867Z","http://data.parliament.uk/resources/1227215/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-22","Ventilators: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of ring-fencing ventilator supply budgets to help ensure the adequacy of supplies for the treatment of children requiring long-term ventilation in the winter months of 2020-21.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","78738"
"http://data.parliament.uk/resources/1227246","Department of Health and Social Care","false","2020-09-01","<p>The Estates Return Information Collection publishes data annually on income National Health Service trusts receive from car parking split between patients, and visitors and staff. Income from fines as a result of parking infringements is not identified separately.</p>","Charnwood","Edward Argar","2020-09-01T09:49:16.497Z","http://data.parliament.uk/resources/1227246/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-22","NHS: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much revenue has been collected in fines at NHS facilities as a result of parking infringements in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","78475"
"http://data.parliament.uk/resources/1227282","Department of Health and Social Care","false","2020-09-01","<p>I refer the hon. Member to the answer of 28 July to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-23/63335/" target="_blank">63335</a>.</p><p> </p>","Charnwood","Edward Argar","2020-09-01T10:21:08.34Z","http://data.parliament.uk/resources/1227282/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-22","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to reply to Question 63335 tabled on 23 June 2020 by the hon. Member for West Worcestershire, on his plans to use the independent health sector.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","78652"
"http://data.parliament.uk/resources/1227361","Department of Health and Social Care","false","2020-09-01","<p>Guidance has been issued to local National Health Service providers and commissioning trusts on the restart of non-COVID-19 services, including arthritis, starting with the most clinically urgent cases and ensuring this is done safely with appropriate infection control. The approach is being flexed at local level according to capacity and demand in different parts of the country, but the reset will be gradual.</p>","Charnwood","Edward Argar","2020-09-01T10:05:58.04Z","http://data.parliament.uk/resources/1227361/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-22","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that plans to support the recovery of the NHS after the covid-19 outbreak include service provision for people with arthritis.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","78522"
"http://data.parliament.uk/resources/1226771","Department of Health and Social Care","false","2020-09-01","<p>The following table shows how many staff at the Department have undertaken unconscious bias training in the last five years.</p><table><tbody><tr><td><p>Reporting year</p></td><td><p>1 April 2018 to 31 March 2019</p></td><td><p>1 April 2019 - 31 March 2020</p></td><td><p>1 April 2020 - 24 July 2020</p></td></tr><tr><td><p>Number of staff who have undertaken training</p></td><td><p>340</p></td><td><p>505*</p></td><td><p>130**</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Data is held on the Civil Service Learning platform.</li><li>Data is not held for the years prior to 1 April 2018.</li><li>Figures are completion rates, however:</li></ol><p>*figure includes 84 starts of unconscious bias training that is started, but not completed</p><p>**figure includes 24 starts of unconscious bias training that is started, but not completed</p><p> </p>","Charnwood","Edward Argar","2020-09-01T09:47:41.487Z","http://data.parliament.uk/resources/1226771/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in his Department have undertaken unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","77792"
"http://data.parliament.uk/resources/1226817","Department of Health and Social Care","false","2020-09-01","<p>Guidance has been issued to National Health Service providers and commissioning trusts on resetting non-COVID-19 services, including elective surgery. Decisions on how this is done, including apportionment of the workforce, will be taken at local level, based on local demand and local capacity. Infection control will be a guiding principle in the safe resumption of services.</p><p> </p><p>Throughout the COVID-19 pandemic, qualified staff who have previously left the NHS have been encouraged to return to the NHS to increase the available workforce. Additionally, an unprecedented deal with the independent sector will support the NHS in delivering elective surgery whilst maintaining capacity to deal with a potential second surge in COVID-19 cases.</p>","Charnwood","Edward Argar","2020-09-01T09:37:06.51Z","http://data.parliament.uk/resources/1226817/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Surgery: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled, Elective Surgery During COVID-19, published in June 2020 by the Royal College of Surgeons, what steps he plans to take to increase the level of the NHS workforce available for elective surgery.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","77506"
"http://data.parliament.uk/resources/1226823","Department of Health and Social Care","false","2020-09-01","<p>A COVID-19 risk assessment was carried out for the whole of the Departmental estate, including 39 Victoria Street and Quarry House, and the assessment was published to staff on 10 June 2020.</p><p>The risk assessment was carried out by the Deputy Director for Property and Smarter Working and signed off by the Department’s Executive Committee.</p><p>The COVID-safe capacity at 39 Victoria Street is 380 and at Quarry House it is 300. That represents approximately a 60% reduction in workplace capacity.</p><p>The Department worked with directors to identify individuals who needed to return to the office. These staff members have had discussions with line managers and been provided with access to a desk booking system as well as updates on the COVID-safety measures within Departmental buildings.</p><p> </p>","Charnwood","Edward Argar","2020-09-01T09:37:25.107Z","http://data.parliament.uk/resources/1226823/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when covid-19 risk assessments were undertaken for his Department's offices in (a) Victoria Street and (b) Quarry House; who carried out those risk assessments; what proportion of staff will be able to return to work in those offices; what reduction in workplace capacity those risk assessments identified; how decisions on which staff will be required return to his Department's offices are made; and if he will place a copy of those risk assessments in the Library.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77513"
"http://data.parliament.uk/resources/1226824","Department of Health and Social Care","false","2020-09-01","<p>Consultation has taken place with all Departmental staff, including surveys, polls and interactive team discussions.</p>","Charnwood","Edward Argar","2020-09-01T09:37:48.857Z","http://data.parliament.uk/resources/1226824/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what consultation he has had with staff of his Department's offices in (a) Victoria Street and (b) Quarry House on preferences for returning to the office as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77514"
"http://data.parliament.uk/resources/1226825","Department of Health and Social Care","false","2020-09-01","<p>39 Victoria Street and Quarry House have remained open throughout the pandemic. Provisions are already in place to safely support staff who do need to work in these offices for business or wellbeing reasons.</p>","Charnwood","Edward Argar","2020-09-01T09:38:06.017Z","http://data.parliament.uk/resources/1226825/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when staff of his Department will be required to return to the office as covid-19 lockdown restrictions are eased.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","77515"
"http://data.parliament.uk/resources/1227069","Department of Health and Social Care","false","2020-09-01","<p>The National Health Service is currently supporting developments and improvements through the Estates and Technology Transformation Fund (ETTF) and an Improvement Grant budget within primary care estates. The ETTF aims to accelerate changes in general practice infrastructure to enable improvement in access and service quality. The ETTF is investing £800 million in both capital and revenue between 2016 and 2021. This is in addition to annual investment in general practice IT (Information Technology) and ‘business as usual’ capital.</p><p>The NHS Long Term Plan outlines a prominent role for primary care networks for delivering the shift of activity from the acute sector to an in-community care environment. The Health Infrastructure Plan, published September 2019, recognises that community care and primary care is critical to the delivery of personalised and preventative health. Future NHS capital funding, including for primary care, will be provided as part of the Department's multi-year capital settlement at the Spending Review which will conclude in autumn 2020.</p>","Charnwood","Edward Argar","2020-09-01T14:44:41.24Z","http://data.parliament.uk/resources/1227069/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-07-21","Health Services: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to support the re-development of primary care facilities that are no longer fit for purpose.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","77629"
