"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134113","Department of Health and Social Care","false","2019-07-02","<p>Public Health England (PHE) has funded a study to further extend the evidence base on municipal waste incinerators (MWIs). The study found that emissions of particulate matter (PM<sub>10</sub>) from MWIs are low and make only a small contribution to ambient background levels. The report is available at the following link:</p><p><a href="http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478" target="_blank">http://pubs.acs.org/doi/abs/10.1021/acs.est.6b06478</a></p><p>No evidence was found of a link between exposure to PM<sub>10</sub>, which includes PM<sub>2.5</sub>, PM<sub>1</sub> and PM<sub>0.1</sub> emitted from MWIs and infant mortality, or the other birth outcomes investigated. Further information is available at the following link:</p><p><a href="https://doi.org/10.1016/j.envint.2018.10.060" target="_blank">https://doi.org/10.1016/j.envint.2018.10.060</a></p><p>The latest paper found no increased risk of congenital anomalies from exposure to PM<sub>10</sub> emissions, however living closer to the incinerators was associated with a very small increase in risk of some birth defects. As acknowledged by the authors, this finding may be because the study could not fully adjust for factors such as other sources of pollution around MWIs or deprivation. The report is available at the following link:</p><p><a href="https://www.sciencedirect.com/science/article/pii/S0160412019308104" target="_blank">https://www.sciencedirect.com/science/article/pii/S0160412019308104</a></p><p>PHE’s position remains that well run and regulated modern MWIs are not a significant risk to public health. PHE will review its advice in light of new substantial research on the health effects of incinerators published in peer reviewed journals. To date, PHE is not aware of any evidence that requires a change in their position statement. This statement can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/municipal-waste-incinerator-emissions-to-air-impact-on-health" target="_blank">https://www.gov.uk/government/publications/municipal-waste-incinerator-emissions-to-air-impact-on-health</a></p>","South Ribble","Seema Kennedy","2019-07-02T16:28:30.07Z","http://data.parliament.uk/resources/1134113/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent research on the effects on levels of public health of emissions of (a) PM2.5, (b) PM1 and (c) PM0.1 from waste incinerators (i) he has undertaken and (ii) has formed the basis of an assessment of the implications for his policies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","268356"
"http://data.parliament.uk/resources/1134222","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>Climate change is one of the most urgent and pressing challenges we face today, and tackling it is a cross-government priority.</p><p> </p><p>The Clean Growth Inter-Ministerial Group, which brings together ministers from across government, is responsible for overseeing the implementation of the Clean Growth Strategy and driving ambitious clean growth, decarbonisation and wider environmental policies.</p>","Kingswood","Chris Skidmore","2019-07-01T14:09:15.107Z","http://data.parliament.uk/resources/1134222/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure a coordinated response across Government on tackling climate change.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","268601"
"http://data.parliament.uk/resources/1134439","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The A24 trap is not approved for trapping hedgehogs. We are confident that hedgehogs can be effectively and safely excluded from the Goodnature A24 trap when it is set according to manufacturer’s instructions and, as is required by law, an excluder tunnel is used. We are also not aware of any evidence which suggests the A24 trap or the excluder tunnel has any impact on hedgehogs.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-03T12:00:55.223Z","http://data.parliament.uk/resources/1134439/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment there has been of the risk that A24 traps pose to hedgehog populations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269077"
"http://data.parliament.uk/resources/1134440","Department of Health and Social Care","false","2019-07-01","<p>Latest published data – for 2017-18 – shows that the average unit cost to the National Health Service of carrying out a cataract operation is £803.</p>","Wimbledon","Stephen Hammond","2019-07-01T15:37:02.937Z","http://data.parliament.uk/resources/1134440/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-25","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the NHS is of carrying out a cataract operation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","268959"
"http://data.parliament.uk/resources/1134441","Treasury","false","2019-07-03","<p>HMRC have no plans to publish their correspondence with tax payers and agents.</p><p> </p><p>HM Revenue and Customs are bound by a strict duty of confidentiality with respect to all of the information they hold in connection with their functions. HMRC officials may share information only in the limited circumstances set out in legislation, which include disclosures for the purposes of HMRC’s functions, through specific ‘legislative gateways’ or with a person’s consent.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-03T14:34:49.293Z","http://data.parliament.uk/resources/1134441/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Revenue and Customs","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC has plans to publish its correspondence with (a) tax payers and (b) agents.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","269070"
"http://data.parliament.uk/resources/1134443","Department for Work and Pensions","false","2019-07-01","<p>The figures published in table 7D of the publication “Personal Independence Payment: April 2013 to April 2019” are based on median calendar days that a Mandatory Reconsideration (MR) is cleared in each Financial Year. Clearance times can vary over time, and the median time is the middle value if all the times were ordered from lowest value to highest value.</p><p> </p><p>Table 7C of the same publication shows median clearance times by month for Great Britain as a whole, with April 2019 being the latest month official statistics have been published for.</p><p> </p><p>There is no legislative clearance target for a mandatory reconsideration. However, from late May 2019 claimants have been advised that, as a guide, they should hear from the Department within 10 weeks.</p>","North Swindon","Justin Tomlinson","2019-07-01T14:01:58.073Z","http://data.parliament.uk/resources/1134443/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-25","Personal Independence Payment: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 June 2019 to Question 265489 on Personal Independence Payment, for what reason recent correspondence on casework enquiries to hon. Members states that waiting times for personal independence payments mandatory reconsiderations are 10 to 12 weeks in County Durham and table 7D, entitled MR clearance time (median calendar days), normal rules, by year of clearance, region and local authority of her Department's quarterly statistical publication, Personal Independence Payment: April 2013 to April 2019 states that such waiting times are 39 median calendar days.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269031"
"http://data.parliament.uk/resources/1134446","Northern Ireland Office","false","2019-07-01","<p>Responsibility for prisons in Northern Ireland is primarily a devolved area. As a result of the devolution of policing and justice in 2010, the Department of Justice (DoJ) is solely responsible for the management of the prison estate.</p>","Weston-super-Mare","John Penrose","2019-07-01T14:08:50.287Z","http://data.parliament.uk/resources/1134446/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-25","Magilligan Prison","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking with the Secretary of State for Justice to ensure the construction of the new Magilligan Prison in the absence of devolved Government in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268995"
"http://data.parliament.uk/resources/1134447","Treasury","false","2019-07-01","<p>Analysis of self-assessment penalty data is complex and HMRC are currently investigating whether it is possible to provide the requested figures. I shall write to the Honourable Member shortly and place a copy of the letter in the Library of both Houses.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-01T15:54:22.43Z","http://data.parliament.uk/resources/1134447/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how much was paid in fines by people who submitted tax returns after the deadline of 31 January in each year since 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268996"
"http://data.parliament.uk/resources/1134448","Department for Education","false","2019-07-01","<p>The national statistics release, ‘Permanent and fixed-period exclusions in England: 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions.</p><p>The release is available here:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>In the underlying data, the file ‘national_region_la_school_data_exc1617.csv’ includes information at local authority level by year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-01T16:11:24.51Z","http://data.parliament.uk/resources/1134448/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-25","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, if he will publish the number of (a) fixed-term and (b) permanent school exclusions by local authority area for each of the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","269043"
"http://data.parliament.uk/resources/1134451","Treasury","false","2019-07-01","<p>The Government published a report on the loan charge in March 2019. The report was required by section 95 of Finance Act 2019, but goes wider than the review set out in legislation, explaining the rationale for the charge and considering its impacts. The report also provides information on how HM Revenue and Customs (HMRC) support individuals affected by the loan charge including, where appropriate, referring individuals who need additional support to organisations such as Samaritans and Mind. The report is available online at:</p><p><a href="http://www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge" target="_blank">www.gov.uk/government/publications/report-on-time-limits-and-the-disguised-remuneration-loan-charge</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-01T15:52:23.427Z","http://data.parliament.uk/resources/1134451/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-25","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the effect of the 2019 Loan Charge on the (a) mental health and (b) livelihoods of people affected by that Charge.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268968"
