"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282716","Ministry of Housing, Communities and Local Government","false","2021-02-08","<p>At 31 January 2021, 1.4 per cent of the total staff, or 34 of 2434, employed within the Department were employed as apprentices. The Civil Service continues to publish data on its apprenticeship targets; the data for which can be found below for 2018/19 and 2019/20. <br> <br> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcivil-service-apprenticeship-data-2018-to-2019&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cf2c6a8dd40414312848808d8c9f0159d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637481380271413777%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=chZ2gx7Y1cQ%2FAfDUB6o0azDGIl8kQLQmw8jnPaW8uaY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a> <br> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcivil-service-apprenticeship-data-2019-to-2020&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cf2c6a8dd40414312848808d8c9f0159d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637481380271413777%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ADbQeHMLgWt2q8sKEnfJDCCm47kTfxWFuB70VN2j8WA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2019-to-2020</a></p>","Walsall North","Eddie Hughes","2021-02-08T17:45:11.597Z","http://data.parliament.uk/resources/1282716/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-02","Ministry of Housing, Communities and Local Government: Apprentices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","147107"
"http://data.parliament.uk/resources/1282732","Ministry of Justice","false","2021-02-02","<p>To ensure the safety of the physical estate and continue our efforts to tackle demand on the system we invested £142m in court buildings and facilities, and a further £110m to make the estate Covid-secure, recruit 1,600 additional staff, and create more Nightingale Courts.</p><p> </p><p>This funding – the largest investment in justice for decades – helped the system to turn a corner in December 2020 so that we were closing the same number of cases as before the pandemic in almost all jurisdictions, including Crown Courts.</p><p> </p><p>There is further to go, and through our Spending Review settlement, we have secured significant additional funding next financial year to recover our courts and tribunals system.</p>","Croydon South","Chris Philp","2021-02-02T17:56:07.347Z","http://data.parliament.uk/resources/1282732/answer","Biography information for Chris Philp","54","Justice","Justice","2021-02-02","HM Courts and Tribunals Service: Coronavirus","1","House of Commons","What support his Department is providing to HM Courts and Tribunals Service in response to the covid-19 outbreak.","false","Biography information for Damien Moore","Southport","Damien Moore","911696"
"http://data.parliament.uk/resources/1282733","Ministry of Justice","false","2021-02-02","<p>Reducing crime in prisons remains a key priority. HMPPS works closely with law enforcement agencies so that crimes committed in prison are dealt with effectively. We are delivering on our commitment to invest £100m in prison security.</p><p> </p><p>This includes X-ray body scanners that have been installed at 40 prisons across England and Wales. These detect drugs and contraband that fuel crime in prisons, with over 2,300 illegal items observed and prevented from entering our estate.</p><p> </p><p>This investment will also strengthen staff resilience to corruption and target organised criminals who exploit prisons as a lucrative market.</p>","South East Cambridgeshire","Lucy Frazer","2021-02-02T18:21:04.617Z","http://data.parliament.uk/resources/1282733/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-02","Prisons: Crime","1","House of Commons","What steps his Department is taking to reduce crime in prisons.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","911699"
"http://data.parliament.uk/resources/1282734","Ministry of Justice","false","2021-02-02","<p>We know that there is an impact on families and children when a parent is imprisoned. Prisons run a variety of parenting courses that are commissioned by individual establishments to suit the needs of their particular population.</p><p> </p><p>Mother and Baby Units have operated in women’s prisons for a number of years, they enable mothers to have their children with them in prison during an important period of bonding. The units are often praised in HMIP reports.</p><p> </p><p>There are also many ad hoc provisions such as Storybook Dads which help to maintain contact with younger children.</p>","South East Cambridgeshire","Lucy Frazer","2021-02-02T18:22:55.54Z","http://data.parliament.uk/resources/1282734/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-02","Prisoners: Parents","1","House of Commons","What support his Department is providing to new parents who are in the prison system.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","911701"
"http://data.parliament.uk/resources/1282735","Ministry of Justice","false","2021-02-02","<p>Supporting and protecting victims of domestic abuse has been a central priority of this Government, backed by major additional investment.</p><p> </p><p>The latest commitment of £40m for victims’ services includes £9.7m for local community-based DA support, plus £8m for new independent domestic violence advisors (IDVAs).</p><p> </p><p>We will pass the landmark Domestic Abuse Bill which creates new domestic abuse protection orders, institutes a new Domestic Abuse Commissioner, and empowers domestic abuse complainants to give their best evidence in court.</p>","Cheltenham","Alex Chalk","2021-02-02T17:50:16.437Z","http://data.parliament.uk/resources/1282735/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-02","Domestic Abuse: Victim Support Schemes","1","House of Commons","What steps his Department is taking to support victims of domestic abuse.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","911705"
"http://data.parliament.uk/resources/1282736","Ministry of Justice","false","2021-02-02","<p>The Sentencing White Paper I published in September 2020 set out my plans for a new, smarter approach to sentencing. A system that protects the public, as well as one which the public understand and have confidence in.</p><p>These reforms will ensure dangerous criminals are kept in prison for longer, while new measures aim to tackle the underlying causes of criminal behaviour and improve the rehabilitation and supervision of offenders in the community.</p>","Croydon South","Chris Philp","2021-02-02T17:56:58.847Z","http://data.parliament.uk/resources/1282736/answer","Biography information for Chris Philp","54","Justice","Justice","2021-02-02","Sentencing","1","House of Commons","What steps his Department is taking to reform the sentencing system.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","911706"
"http://data.parliament.uk/resources/1282737","Ministry of Justice","false","2021-02-02","<p>Since March, we have acted decisively to protect our staff, prisoners and the wider community from outbreaks in prisons and the youth estate. Our compartmentalisation strategy allows us to quarantine new arrivals, isolate those with symptoms, and shield vulnerable prisoners.</p><p>We have introduced routine testing of staff, and testing of prisoners on reception and transfer, in all prisons and YOIs. Whilst every death is a tragedy, thanks to the hard work of our dedicated prison staff, we have managed to limit deaths from Covid in the prison estate to far below PHE predictions.</p>","South East Cambridgeshire","Lucy Frazer","2021-02-02T18:24:11.623Z","http://data.parliament.uk/resources/1282737/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-02","Prisons and Young Offender Institutions: Coronavirus","1","House of Commons","What steps his Department has taken to control the spread of covid-19 in (a) prisons and (b) young offenders institutions; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","911707"
"http://data.parliament.uk/resources/1282738","Ministry of Justice","false","2021-02-02","<p>The Trade and Cooperation Agreement (TCA) fully delivers on what the British public voted for in the referendum and in last year’s General Election. It takes back control of our laws, borders, money and fisheries, and ends any role for the European Court. Our deal is based on friendly cooperation between sovereign equals, centred on free trade and inspired by our shared history and values.</p><p> </p><p>We have successfully negotiated unprecedented provisions for legal services that go beyond what the EU has included in any other FTA. The agreement will improve the clarity and certainty of market access for UK lawyers after the transition period.</p>","Cheltenham","Alex Chalk","2021-02-02T17:51:46.467Z","http://data.parliament.uk/resources/1282738/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-02","Ministry of Justice: UK Relations with EU","1","House of Commons","What assessment he has made of the effect of the UK-EU Trade and Cooperation Agreement on his Department’s responsibilities.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","911708"
"http://data.parliament.uk/resources/1282739","Ministry of Justice","false","2021-02-02","<p>We have taken quick and decisive action, backed by Public Health England and Wales, to limit the spread of the virus across all prison establishments, including the women’s estate. This has included restricting regimes, minimising inter-prison transfers and compartmentalising prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals. A comprehensive regular testing regime of both staff and prisoners is in place and is key in helping to prevent the spread of the virus. Our evidence gathering indicates these measures have had a positive impact on limiting deaths and the transmission of the virus in prisons. We are now working closely with the NHS to support the roll-out of COVID-19 vaccinations for eligible groups in custody.</p><p> </p><p>On 31 March 2020 the Government announced that it would be considering pregnant women and women on Mother and Baby Units for early release from prison, as part of a wider plan to protect the NHS and save lives during the Covid-19 pandemic. Prison Governors/Directors are able to consider eligible women for early release based on thorough risk assessment, and subject to secure healthcare pathways and appropriate accommodation, in consultation with partners in community support services. This scheme remains active, and the most recent release was in January 2021.</p><p> </p><p>To support its COVID-19 response, HM Prison and Probation Service (HMPPS) has set up Homelessness Prevention Taskforces (HPT) in all probation regions to help find accommodation for offenders upon release. These have been very successful in securing improved accommodation outcomes. We are exploring how the regional HPTs might be a feature of the future probation landscape, ensuring that the specific needs of women are fully considered.</p><p> </p><p>In addition, measures have been put in place across the women’s estate to help reduce the impact of COVID-19 for women in custody and to help plan for their release. Some of these measures, include; additional phone credit per week, enabling contact with their support networks, Through the Gate providers are working to Exceptional Delivery Models offering phone support to all prisoners pre-release.</p>","South East Cambridgeshire","Lucy Frazer","2021-02-02T18:39:43.973Z","http://data.parliament.uk/resources/1282739/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-02","Prisoners' Release: Females","1","House of Commons","What assessment he has made of the effect of the covid-19 outbreak on support for women leaving prison.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","911712"
"http://data.parliament.uk/resources/1282740","Ministry of Justice","false","2021-02-02","<p>We are currently studying the findings of our review on the legislative provisions on positions of trust and considering next steps with both pace and care. I hope and expect to be in a position to update the House on this work shortly.</p>","Cheltenham","Alex Chalk","2021-02-02T17:52:51.907Z","http://data.parliament.uk/resources/1282740/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-02","Sexual Offences Act 2003","1","House of Commons","What the Government's timetable is for the review of the Sexual Offences Act 2003 and the definition of positions of trust over children.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","911713"
