"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627483","Department for Business, Energy and Industrial Strategy","false","2016-11-09","<p>Innovate UK has invested around £1.8 billion in innovation; supporting 7,600 UK businesses and creating around 55,000 new jobs. We are supporting more companies to innovate through R&amp;D Tax Credits; with claims rising to £2.45bn in 2014-15.</p><p>In London and South East England, the Cell and Gene Therapy; Future Cities; and the Digital Catapults have been established to commercialise new and emerging technologies where there are large global market opportunities. And companies are already benefitting from our support. For example; Dearman, based in Croydon, won an inspirational SME innovation award recently for its clean cold and power technologies.</p>","Stourbridge","Margot James","2016-11-09T15:37:36.323Z","http://data.parliament.uk/resources/627483/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-02","Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote innovation in (a) south east England and (b) nationally.","false","Biography information for Henry Smith","Crawley","Henry Smith","51661"
"http://data.parliament.uk/resources/626504","Cabinet Office","false","2016-11-08","<p>The Government is committed to tackling fraud and making our electoral process more secure. We have already taken steps to improve the security of UK polls through the introduction of Individual Electoral Registration (IER).</p><p>The Government has welcomed Sir Eric Pickles’ report on his review into electoral fraud. The report sets out a number of findings and recommendations including in relation to voter identification. We are considering these carefully and will provide a response shortly.</p><p> </p>","Kingswood","Chris Skidmore","2016-11-08T11:17:15.86Z","http://data.parliament.uk/resources/626504/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-11-01","Elections: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to strengthen the security of voter identification to prevent electoral fraud.","false","Biography information for Henry Smith","Crawley","Henry Smith","51374"
"http://data.parliament.uk/resources/605789","HM Treasury","false","2016-10-27","<p>The introduction of the National Living Wage in April 2016 marked an important step towards building an economy that works for everyone. At £7.20, it represented a 50p increase on the National Minimum Wage, and a pay rise for over a million low paid workers across the UK, many of whom will be in low income households.</p><p> </p><p>The estimated impacts of the National Living Wage are set out in the impact assessment and Annex B of the Office of Budget Responsibility’s July Economic and Fiscal Outlook (available at http://www.legislation.gov.uk/ukdsi/2016/9780111141625/impacts/2016/3 and http://budgetresponsibility.org.uk/docs/dlm_uploads/July-2015-EFO-234224.pdf respectively).</p>","Battersea","Jane Ellison","2016-10-27T14:01:16Z","http://data.parliament.uk/resources/605789/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-19","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increase in the national minimum wage on the incomes of low income households; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","49383"
"http://data.parliament.uk/resources/604691","Attorney General","false","2016-10-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people who have been charged with, and prosecuted for, offences brought by way of the Wild Mammals (Protection) Act 1996. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>Although it is not possible to identify the number of people charged with particular offences, records are held showing the overall number of offences in which a prosecution commenced in the magistrates’ courts. In 2015 there was one offence commenced under the Wild Mammals (Protection) Act 1996.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2016-10-25T09:47:22.097Z","http://data.parliament.uk/resources/604691/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-18","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Attorney General, how many people were (a) prosecuted for and (b) convicted of offences under the Wild Animals (Protection) Act 1996 in each police force area in England in 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","49177"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
"http://data.parliament.uk/resources/598453","Department for Work and Pensions","false","2016-10-18","<p>We are investing significant resources in improving provision to help people with mental health conditions back to work. This includes funding to increase the coverage of the Talking Therapy services by 600,000 people per year to 1.5million by 2020 and investment in a number of voluntary initiatives and trials to test different types of support, with a view to taking forward those that have the most impact.</p><p>In addition we will shortly be publishing a Green Paper on work and health to seek views on what will work to deliver real lasting change for disabled people and those with a health condition. Mental health will be a key focus of our Green Paper as we know that people with mental health conditions fare poorly in the labour market.</p><p>Our aim is to help transform the lives and prospects of disabled people and those with a health condition and contribute to building a society and an economy that works for everyone.</p>","Portsmouth North","Penny Mordaunt","2016-10-18T15:35:55.597Z","http://data.parliament.uk/resources/598453/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-10","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent measures the Government has undertaken to ensure that people with mental health conditions are properly supported into work.","false","Biography information for Henry Smith","Crawley","Henry Smith","47903"
"http://data.parliament.uk/resources/595611","Department for Environment, Food and Rural Affairs","false","2016-10-18","<p>The EU has introduced controls on the production of foie gras. These controls do not ban the sale of foie gras and while the UK is a member of the EU we are subject to EU Treaty obligations in relation to the free movement of goods. Foie gras is not produced in the UK and this Government has made its views very clear that the production of foie gras using force feeding (or ‘gavage’ as it’s known in France) gives rise to serious welfare concerns. If any production were to occur, the Animal and Plant Health Agency would be asked to investigate and advise on any contravention of UK animal welfare laws.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-10-18T12:26:30.783Z","http://data.parliament.uk/resources/595611/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Foie Gras: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will consider taking steps to ban the sale of foie gras in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","47247"
"http://data.parliament.uk/resources/596062","Department for Transport","false","2016-10-17","<p>The Government made a formal representation on this issue to the US Department of Transportation on 11 February 2016, which is recorded in the US DoT docket DOT-OST-2015-0261. Ministers and officials continue to make representations on this matter as and when opportunities arise.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T14:55:12.327Z","http://data.parliament.uk/resources/596062/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-07","Air Routes: USA","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has made to the US Department of Transportation on progress made on authorising Norwegian Air UK Ltd services from Gatwick and other British airports to the US, as permitted by the EU-US Air Transport Agreement in December 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","47550"
"http://data.parliament.uk/resources/583143","Foreign and Commonwealth Office","false","2016-10-12","<p>​The Government welcomes the US presence on Diego Garcia and as such, we continue to discuss with the US Government their continued use of Diego Garcia. US presence on the island of Diego Garcia is governed by a series of agreements, called Exchanges of Notes, of which the overarching agreement sets out that the whole Territory should be made available for UK and US defence purposes for an initial 50 year period of 1966 to 2016. If neither side object during a two year window of December 2014 to December 2016, the agreement will continue as it stands until end December 2036. An announcement on the outcome of discussions will be made to Parliament and the public in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-12T16:21:53.127Z","http://data.parliament.uk/resources/583143/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-14","Diego Garcia: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the outcome has been of recent discussions with the US administration on renewal of the military base in the British Indian Ocean Territory; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","46439"
"http://data.parliament.uk/resources/576924","Department for Transport","false","2016-09-13","<p>We take a very large number of factors into account when determining the most appropriate way forward when franchises are due for renewal. We undertook just such an assessment when considering options for the most appropriate approach to providing passenger rail services during the delivery of the Thameslink Programme infrastructure and the introduction of new rolling stock. This included balancing the size of the franchise against the need to ensure effective coordination of all the services on the lines affected by Thameslink during the construction period. We of course always take into account lessons learned from practice when looking at similar decisions in the future.</p><p> </p><p>Regarding the size of the Govia Thameslink Railway franchise, as I made clear at the Transport Select Committee, it is unlikely the Department will wish to let such a franchise in the future. The size of the franchise is a factor in this assessment. However, I believe that with the measures recently announced this franchise should deliver a better passenger experience in the future.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-13T09:54:47.447Z","http://data.parliament.uk/resources/576924/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-06","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the size of (a) rail franchises and (b) the Govia Thameslink rail franchise on the efficient delivery of rail services.","false","Biography information for Henry Smith","Crawley","Henry Smith","45089"
