"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604226","Department for Exiting the European Union","false","2016-10-20","<p>Legislation resulting from the UK’s exit must work for the whole of the United Kingdom. The Prime Minister has already held initial conversations with the leaders of the devolved Governments about our plans, and she will make sure that the devolved Administrations have every opportunity to work closely with us.</p>","Clwyd West","Mr David Jones","2016-10-20T13:42:37.917Z","http://data.parliament.uk/resources/604226/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-17","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with stakeholders in the UK on devolution of control over immigration to the Scottish Parliament once the UK leave the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","49003"
"http://data.parliament.uk/resources/622737","Department for Exiting the European Union","false","2016-11-02","<p>As a new Department, DExEU is not in a position to report on the use of apprenticeships over the last 5 years. Since our creation we have recruited a number of apprentices into the Department and see them as an important means of hiring into the Department.</p>","Clwyd West","Mr David Jones","2016-11-02T17:22:09.327Z","http://data.parliament.uk/resources/622737/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-27","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50807"
"http://data.parliament.uk/resources/750393","Department for Exiting the European Union","false","2017-07-13","<p>While the UK will maintain an interest, any decision on official languages of the EU after the UK’s withdrawal will be one to be taken by the EU institutions and their Member States.</p>","Worcester","Mr Robin Walker","2017-07-13T15:57:02.893Z","http://data.parliament.uk/resources/750393/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","European Union: English Language","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the English language would cease to be an official language of the EU after the UK's withdrawal from the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","3894"
"http://data.parliament.uk/resources/723957","Department for Exiting the European Union","false","2017-04-27","<p>The Government has been conducting a programme of rigorous and extensive analytical work that will help define our partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. Parliament has voted repeatedly not to publish detail which could undermine UK's position in our negotiations with the EU and the Government will repeat repeat that decision.</p>","Worcester","Mr Robin Walker","2017-04-27T09:19:55.203Z","http://data.parliament.uk/resources/723957/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-24","European Union (Notification of Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to publish a regulatory impact assessment for the European Union (Notification of Withdrawal) Bill.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71825"
"http://data.parliament.uk/resources/596233","Department for Exiting the European Union","false","2016-10-17","<p>We are working towards securing the best possible deal for the whole United Kingdom. It will be for Parliament to determine which legislation should or should not be repealed after the passage of the Great Repeal Act. The Bill will help to provide certainty to businesses, consumers, workers and voluntary organisations by preserving all existing EU law.</p><p>DExEU will be working closely with every Government department to ensure that the full range of opportunities are taken and risks mitigated across every area of Government policy.</p>","Clwyd West","Mr David Jones","2016-10-17T16:09:23.837Z","http://data.parliament.uk/resources/596233/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-07","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has made an estimate of the total cost to the public purse of repealing EU legislation; and if he will make a statement.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47200"
"http://data.parliament.uk/resources/642441","Department for Exiting the European Union","false","2016-11-30","<p>The law requires all employers to provide somewhere for a breastfeeding employee to rest and lie down, in line with Workplace (Health, Safety and Welfare) Regulations 1992.</p><p>Spaces in buildings are provided for breast-feeding, whether they be staff or visitors.</p><p> </p>","Clwyd West","Mr David Jones","2016-11-30T17:26:40.377Z","http://data.parliament.uk/resources/642441/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-22","Department for Exiting the European Union: Breastfeeding","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what (a) facilities and (b) other support his Department provides for (i) visitors and (ii) staff for (A) lactating mothers and (B) the expressing of breast milk.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","54374"
"http://data.parliament.uk/resources/673644","Department for Exiting the European Union","false","2017-01-20","<p>The reciprocal entitlements that will apply following the UK’s exit are subject to the wider negotiation on our future relationship with the EU. We will approach the negotiations with the full intention of securing a deal that delivers the best possible outcome for the UK and its nationals.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T13:22:05.317Z","http://data.parliament.uk/resources/673644/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-16","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy in negotiations to seek to retain European Economic Area (EEA) rules on state pensions paid to UK nationals living in EEA countries.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60094"
"http://data.parliament.uk/resources/674403","Department for Exiting the European Union","false","2017-01-25","<p>The reciprocal entitlements that will apply following the UK’s exit are subject to the wider negotiation on our future relationship with the EU. We will approach negotiations with the full intention of securing a deal that delivers the best possible outcome for the UK and its nationals wherever they are living. It goes without saying that we want a smooth and orderly exit from the EU, and will look at the best way to deliver that.</p><p> </p><p> </p>","Clwyd West","Mr David Jones","2017-01-25T16:10:02.557Z","http://data.parliament.uk/resources/674403/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-17","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of the UK leaving the EU on state pensions paid to UK nationals living in EEA countries.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60252"
"http://data.parliament.uk/resources/582148","Department for Exiting the European Union","false","2016-09-27","<p>Ministers have met with the Association of The British Pharmaceutical Industry (ABPI) , and The Secretary of State for Exiting the European Union will be attending the EU UK Life Science Steering Board. We will continue to consult with a broad range of stakeholders on the implications of the referendum result, including the pharmaceutical industry.</p>","Worcester","Mr Robin Walker","2016-09-27T15:48:27.007Z","http://data.parliament.uk/resources/582148/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-09-12","Department for Exiting the European Union: Drugs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had to date with representatives of pharmaceutical companies on the UK voting to leave the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46044"
"http://data.parliament.uk/resources/674411","Department for Exiting the European Union","false","2017-01-20","<p>As the Prime Minister outlined in her speech on Monday 17 January, we will pursue a bold and ambitious Free Trade Agreement with the European Union that should allow for the freest possible trade in goods and services between Britain and the EU’s member states. It should give British companies the maximum freedom to trade with and operate within European markets – and let European businesses do the same in Britain.</p><p> </p>","Worcester","Mr Robin Walker","2017-01-20T13:11:38.513Z","http://data.parliament.uk/resources/674411/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-17","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 December 2016 to Question 57205, whether the policy of the Government remains giving UK companies the maximum freedom to trade with and operate in the Single Market while letting European businesses do the same in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","60381"
