"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755124","Northern Ireland Office","false","2017-07-25","<p>In the absence of a functioning Executive, it is for NI civil servants to allocate cash under s59 of the Northern Ireland Act 1998. This situation has led to understandable concern and uncertainty among businesses and those relying on public services alike. Since April the Secretary of State for Northern Ireland has therefore worked closely with the Head of the Northern Ireland Civil Service (NICS), in conjunction with the NICS Board, to keep under review how to provide ongoing assurance around the Budget in the absence of an Executive.</p><p> </p><p>As a result the Secretary of State has made two Written Statements on NI finances, on 24 April and 19 July. These have set out indicative Budget positions and departmental allocations. These seek to enable Permanent Secretaries to plan and prepare to take more detailed decisions on cash allocations. These allocations do not reflect input or decisions from the UK Government nor do they constrain the future ability of an incoming Executive to adjust its priorities.</p><p> </p><p>These statements did not replace the ultimate need for a formal Budget for Northern Ireland. The exercise of s59 powers cannot be sustained indefinitely. Accordingly, the Secretary of State’s statement on 19 July reaffirmed that the UK Government remains prepared to take forward legislation at Westminster to give authority for the expenditure of Northern Ireland departments should an Executive not be restored in the autumn.</p><p> </p><p>It should be for a new Executive to make swift decisions on its Budget to make use of the spending power available to it, and it remains our overriding priority to see a new Executive in place as soon as possible.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-25T11:12:09.01Z","http://data.parliament.uk/resources/755124/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-07-20","Public Expenditure: Northern Ireland","2","House of Lords","Her Majesty's Government what powers they have to direct Northern Ireland departments on the allocation of funds, in the absence of a functioning Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL1132"
"http://data.parliament.uk/resources/755191","Ministry of Defence","false","2017-07-25","<p>The Naval Service utilises a wide range of mechanisms to aid the recruitment and retention of personnel. For recruitment these include targeted marketing, specific recruitment events and staged remunerative awards to attract recruits in specialist areas. A number of initiatives have also been developed in order to retain experienced personnel, such as the use of targeted retention incentives and career extensions.</p>","Earl Howe","2017-07-25T13:39:16.347Z","http://data.parliament.uk/resources/755191/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-20","Navy: Recruitment","2","House of Lords","Her Majesty's Government what strategy is in place to meet recruitment and retention challenges faced by the Royal Navy.","false","Biography information for Lord Touhig","Lord Touhig","HL1199"
"http://data.parliament.uk/resources/753928","HM Treasury","false","2017-07-24","<p>Analysis conducted by HM Treasury shows that on average, when including employer pension contributions, there is a premium of about 10%. Details can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total Pay and Employer Pension Contributions – Differential between Public and Private Sector (%)</p></td></tr><tr><td><p>2005</p></td><td><p>8.39</p></td></tr><tr><td><p>2006</p></td><td><p>7.97</p></td></tr><tr><td><p>2007</p></td><td><p>7.54</p></td></tr><tr><td><p>2008</p></td><td><p>8.8</p></td></tr><tr><td><p>2009</p></td><td><p>11.8</p></td></tr><tr><td><p>2010</p></td><td><p>14.73</p></td></tr><tr><td><p>2011</p></td><td><p>12.78</p></td></tr><tr><td><p>2012</p></td><td><p>11.88</p></td></tr><tr><td><p>2013</p></td><td><p>11.65</p></td></tr><tr><td><p>2014</p></td><td><p>9.33</p></td></tr><tr><td><p>2015</p></td><td><p>10.42</p></td></tr><tr><td><p>2016</p></td><td><p>9.12</p></td></tr></tbody></table><p> </p><p><strong>Technical notes to the table:</strong></p><p>This analysis was conducted by HM Treasury based on data from the ONS’s Annual Survey of Hours and Earnings and compares public and private sector earnings when including employer pension contributions.</p><p> </p><p>The differential obtained shows the percentage hourly compensation from working in the public sector above that of the private sector after accounting for differences in composition between the two. To factor in these compositional differences, the analysis accounts for differences in age, gender, job type (full- or part-time, permanent or temporary), occupation category, region, and tenure.</p>","Lord Bates","2017-07-24T14:14:14.307Z","http://data.parliament.uk/resources/753928/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-19","Pay","2","House of Lords","Her Majesty's Government what assessment they have made of comparative public and private sector pay, including the value of pensions, for the years for which this information is available.","false","Biography information for Baroness Neville-Rolfe","Baroness Neville-Rolfe","HL1074"
"http://data.parliament.uk/resources/753943","Department for Transport","false","2017-07-25","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU and plans to negotiate the best possible relationship between the UK and the EU in the field of aviation.</p><p> </p><p>As part of the exit negotiations, the Government will discuss with the EU and Member States how best to continue cooperation in the field of aviation safety and standards.</p>","Lord Callanan","2017-07-25T10:07:43.46Z","http://data.parliament.uk/resources/753943/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","Aviation","2","House of Lords","Her Majesty's Government what is their assessment of whether there is a legal mechanism by which airlines operating from the UK can fly to territories in the EU (1) if the UK ceases to be a member of the European Aviation Safety Agency, or (2) is no longer party to the European Open Skies programme.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL1088"
"http://data.parliament.uk/resources/753957","Home Office","false","2017-07-24","<p>Under the Vulnerable Children’s Resettlement Scheme (VCRS), we will resettle up to 3,000 vulnerable children and their families up to the year 2020. The figures for the VCRS will be published in the usual way, and will feature in future releases of the Home Office’s immigration quarterly statistics.</p><p> </p><p>The Dublin Regulation establishes which EU Member State has responsibility for assessing an individual’s asylum claim. Under Article 8 of the Regulation, another EU Member State can raise a Take Charge Request where a child has a family member legally present in the UK and where transfer to the UK is in the child’s best interests. For transfers under Article 8.2 there is the additional requirement that the relative – a grandparent or adult aunt or uncle – is able to take care of the child. We will transfer children where a Take Charge Request is raised and who meet these requirements to the UK for their asylum claim to be assessed here. This is an ongoing commitment and no number is associated with it.</p>","Baroness Williams of Trafford","2017-07-24T14:17:12.12Z","http://data.parliament.uk/resources/753957/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-19","Refugees: Children","2","House of Lords","Her Majesty's Government, further to the repeating of an answer to an Urgent Question by Baroness Williams of Trafford on 19 July, whether they plan to increase (1) the number of families with vulnerable children to be resettled in the UK from the Middle East under the Vulnerable Children Resettlement Scheme; and (2) the number of vulnerable unaccompanied refugee children already in Europe with existing close relatives in the UK whom they will resettle in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL1103"
"http://data.parliament.uk/resources/753265","Department for Work and Pensions","false","2017-07-25","<p>The Independent Advisor on Poverty and Inequality was appointed in 2015 to offer advice to the Scottish Government on the action it could take to tackle poverty in Scotland.</p><p> </p><p>Nevertheless, the UK Government has taken note of the Advisor’s two publications: <em>Shifting the Curve</em> (and its most recent progress report) and <em>The Life Chances of Young People</em>.</p><p> </p><p>The UK Government remains committed to tackling the root causes of child poverty and disadvantage, and has set out a framework for continued action in <em>Improving Lives: Helping Workless Families</em>, published on 4 April.</p>","Baroness Buscombe","2017-07-25T10:30:43.807Z","http://data.parliament.uk/resources/753265/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the lessons to be learned from the reports of the Scottish Government's Independent Advisor on Poverty and Inequality in the light of persistent poverty levels in the United Kingdom.","false","Biography information for Lord Bird","Lord Bird","HL953"
"http://data.parliament.uk/resources/753282","Department for Transport","false","2017-07-25","<p>The business case for HS2 assumes that seven trains per hour in each direction will run between central Birmingham stations (Birmingham New Street and the new Curzon Street station) and London Euston. This includes three trains per hour using HS2.</p>","Lord Callanan","2017-07-25T10:07:16.147Z","http://data.parliament.uk/resources/753282/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-18","High Speed 2 Line","2","House of Lords","Her Majesty's Government what assessment they have made of the number of trains per hour that will run between Birmingham and London Euston once HS2 is completed.","false","Biography information for Lord Framlingham","Lord Framlingham","HL970"
"http://data.parliament.uk/resources/753292","Home Office","false","2017-07-24","<p>Those who have no right to remain in the UK are expected to leave voluntarily and should take all reasonable steps to do so. If they do not leave voluntarily we will seek to enforce their removal. There is provision to grant discretionary leave to remain where someone has been unable to leave through no fault of their own and there is no prospect of enforced removal.</p>","Baroness Williams of Trafford","2017-07-24T14:16:15.983Z","http://data.parliament.uk/resources/753292/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will grant discretionary leave to remain to persons who should move from the UK but are unable to do so through no fault of their own.","false","Biography information for Lord Hylton","Lord Hylton","HL980"
"http://data.parliament.uk/resources/753295","Home Office","false","2017-07-24","<p>Requests for assistance with family tracing from UK residents are directed to the British Red Cross which provides a family tracing service to restore family links between family members separated as a result of war and conflict, natural or man-made disasters, or migration. All asylum seekers are also notified of this service when they claim asylum. In addition, when it is deemed to be in a child’s best interests, the UK government endeavours to trace the families of unaccompanied asylum seeking children.</p>","Baroness Williams of Trafford","2017-07-24T14:14:54.207Z","http://data.parliament.uk/resources/753295/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-18",,"2","House of Lords","Her Majesty's Government which family tracing services they are using to assist UK residents to find their missing relatives and dependants.","false","Biography information for Lord Hylton","Lord Hylton","HL983"
"http://data.parliament.uk/resources/753297","HM Treasury","false","2017-07-25","<p>The Government has more than trebled annual funding of minimum wage enforcement since 2014, providing a total budget of £25.3m in 2017-18. As at 1 April 2017, there were 399 staff in post in HMRC’s NMW teams. HMRC are 90% staffed against current recruitment plans for the year.</p><p> </p><p>For the previous 5 years NMW staff figures I refer the honourable member to UIN 58599 and UIN 16938.</p>","Lord Bates","2017-07-25T10:03:45.55Z","http://data.parliament.uk/resources/753297/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-18",,"2","House of Lords","Her Majesty's Government what is the HMRC budget for national minimum wage enforcement for 2017–18; how many staff are expected to be employed by HMRC in national minimum wage enforcement in 2017–18; and how many staff were employed in each of the last five years.","false","Biography information for Baroness Jolly","Baroness Jolly","HL985"
