"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174229","Treasury","false","2020-02-03","<p>The Statement of Funding Policy is typically updated at each multi-year Spending Review, so the eighth edition is due to be published in 2020 alongside the Comprehensive Spending Review.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-02-03T13:08:24.447Z","http://data.parliament.uk/resources/1174229/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish an updated Statement of funding policy: funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly document.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9731"
"http://data.parliament.uk/resources/1173227","Treasury","false","2020-02-03","<p>Tax-Free Childcare is available to all parents that earn above the equivalent of 16 hours per week at minimum wage and below £100k. It is therefore available to working parents regardless of where they work and includes the self-employed, making it fairer and more accessible than the offer it replaces – childcare vouchers. It is also paid per child rather than per parent, so lone parents can access the same support as couples, and parents get more support as their childcare costs rise.</p><p> </p><p>The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the labour market.</p><p> </p><p>Details on Tax-Free Childcare usage up to September 2019 can be found in the official statistics publication. <a href="https://www.gov.uk/government/statistics/tax-free-childcare-statistics-september-2019" target="_blank">https://www.gov.uk/government/statistics/tax-free-childcare-statistics-september-2019</a></p>","Richmond (Yorks)","Rishi Sunak",,"2020-02-03T13:06:20.363Z","http://data.parliament.uk/resources/1173227/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-24","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the introduction of Tax Free Childcare on trends in the level of parents returning to work.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7655"
"http://data.parliament.uk/resources/1172914","Treasury","false","2020-01-31","<p>On 1 August 2019 the government made £2.1bn available for the 2019-20 financial year, to support preparations to leave the EU without a deal. Some of this funding supported measures necessary to prepare for the UK’s future outside the EU, whether via a deal or “no deal”.</p><p> </p><p>This provision was additional to the £4.2bn of “core” funding already provided by the government between 2016-17 and 2019-20, for departments and devolved administrations to prepare for Brexit in any scenario.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-31T11:05:28.987Z","http://data.parliament.uk/resources/1172914/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-23","Brexit: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of preparations for the UK leaving the EU without a deal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","7108"
"http://data.parliament.uk/resources/1172193","Treasury","false","2020-01-27","<p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-27T10:18:59.863Z","http://data.parliament.uk/resources/1172193/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-21","Coastal Erosion: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Welsh Government on the provision of compensation for (a) individuals and (b) businesses affected by coastal erosion.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6141"
"http://data.parliament.uk/resources/1171873","Treasury","false","2020-01-23","<p>Treasury Ministers and officials have regular discussions with all of<strong> </strong>the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-23T15:47:19.09Z","http://data.parliament.uk/resources/1171873/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-20","Coastal Erosion: Fairbourne","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the representatives from (a) Crown Estate Commissioners and (b) Natural Resources Wales on the responsibility for land exposed to coastal erosion in Fairbourne, Gwynedd.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5489"
"http://data.parliament.uk/resources/1172044","Treasury","false","2020-01-23","<p>I and my officials engage on a regular basis with the Scottish and Welsh Governments on their funding settlements. The New Decade, New Approach financial agreement recognises the unique circumstances faced in Northern Ireland. The Scottish and Welsh Governments will both benefit from Barnett consequentials as a result of the decisions that Chancellor will take on devolved matters in England at the Budget and Comprehensive Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","5510","2020-01-23T08:54:48.473Z","http://data.parliament.uk/resources/1172044/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-20","Capital Investment: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the (a) Welsh Government and (b) Scottish Government on the £1 billion of new resource and capital spending announced for Northern Ireland on 15 January 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5509"
"http://data.parliament.uk/resources/1172045","Treasury","false","2020-01-23","<p>I and my officials engage on a regular basis with the Scottish and Welsh Governments on their funding settlements. The New Decade, New Approach financial agreement recognises the unique circumstances faced in Northern Ireland. The Scottish and Welsh Governments will both benefit from Barnett consequentials as a result of the decisions that Chancellor will take on devolved matters in England at the Budget and Comprehensive Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","5509","2020-01-23T08:54:48.523Z","http://data.parliament.uk/resources/1172045/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-20","Capital Investment: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of £1 billion of new resource and capital spending for Northern Ireland, what assessment he has made of the need for new capital spending in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5510"
"http://data.parliament.uk/resources/1171330","Treasury","false","2020-01-21","<p>The UKG committed £53.1m to an Inverness and Highlands City Region Deal in March 2016 which covers the Highlands area. This is part of the £1.4bn the UK Government has announced for the funding of ten City and Growth Deals in Scotland. More recently, the Government has committed to provide 100% coverage of City and Growth Deals for Scotland.</p><p> </p><p>The Scottish Government is accountable for City and Growth Deals funding in the usual way and in line with the fiscal framework. Audits will be undertaken by Audit Scotland and the National Audit Office in the usual way. Detailed accountability and working arrangements are currently being agreed between the UK Government and Scotland Government via a Memorandum of Understanding which will be published in due course.</p>","Richmond (Yorks)","Rishi Sunak","4438","2020-01-21T15:31:25.057Z","http://data.parliament.uk/resources/1171330/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-16","City Region Deals: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Audit Scotland's report on Scotland's City Region and Growth Deals, published 16 January 2020, what steps his Department is taking to ensure (a) effective auditing of Scottish City Region Deals and (b) funding from the Inverness and Highlands City Region Deal benefits the whole region.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","4437"
"http://data.parliament.uk/resources/1171331","Treasury","false","2020-01-21","<p>The UKG committed £53.1m to an Inverness and Highlands City Region Deal in March 2016 which covers the Highlands area. This is part of the £1.4bn the UK Government has announced for the funding of ten City and Growth Deals in Scotland. More recently, the Government has committed to provide 100% coverage of City and Growth Deals for Scotland.</p><p> </p><p>The Scottish Government is accountable for City and Growth Deals funding in the usual way and in line with the fiscal framework. Audits will be undertaken by Audit Scotland and the National Audit Office in the usual way. Detailed accountability and working arrangements are currently being agreed between the UK Government and Scotland Government via a Memorandum of Understanding which will be published in due course.</p>","Richmond (Yorks)","Rishi Sunak","4437","2020-01-21T15:31:25.107Z","http://data.parliament.uk/resources/1171331/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-16","City Region Deals and Local Growth Deals: Highlands of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to implement a Highlands specific Region and Growth Deal to work alongside the Inverness and Highlands City Region Deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","4438"
"http://data.parliament.uk/resources/1170593","Treasury","false","2020-01-22","<p>Spending Round 2019 delivered the fastest planned increase in day-to-day departmental spending in 15 years. Resource spending is set to rise by 4.1% in real terms from 2019-20 to 2020-21.</p><p> </p><p>As usual, departments are responsible for managing changes to pay. Where this policy change might have cost implications in years beyond 2020-21, these should be incorporated into departments’ workforce strategies and will be considered at the Spending Review in 2020 alongside other bids and pressures in their budgets.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-22T15:13:06.077Z","http://data.parliament.uk/resources/1170593/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-14","Living Wage","1","House of Commons","What steps he is taking to ensure Departments have adequate funding to the pay the increase in the National Living Wage announced by the Government on 31 December 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3179"
