"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007926","Home Office","false","2018-11-29","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford",,"2018-11-29T16:26:44.963Z","http://data.parliament.uk/resources/1007926/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-15","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they have refused an application for asylum from Asia Bibi; and if so, why.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL11535"
"http://data.parliament.uk/resources/1006658","Home Office","false","2018-11-27","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford",,"2018-11-27T17:18:40.087Z","http://data.parliament.uk/resources/1006658/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-13","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they intend to offer Asia Bibi asylum in the UK; and, in reaching any decision, what consideration they have given to the likelihood of civil unrest in the UK in the event of her being given asylum in the UK.","false","Biography information for Baroness Cox",,"Baroness Cox","HL11438"
"http://data.parliament.uk/resources/1005606","Home Office","false","2018-11-26","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance to our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford",,"2018-11-26T17:15:53.527Z","http://data.parliament.uk/resources/1005606/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they have received an application for asylum from Asia Bibi; and if so, what was their response.","false","Biography information for Baroness Cox",,"Baroness Cox","HL11377"
"http://data.parliament.uk/resources/1005609","Home Office","false","2018-11-26","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance to our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford",,"2018-11-26T17:15:02.783Z","http://data.parliament.uk/resources/1005609/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they have received a request on behalf of Asia Bibi to be granted asylum in the UK; and if so, what was their response.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL11380"
"http://data.parliament.uk/resources/1005829","Foreign and Commonwealth Office","false","2018-11-15","<p>It is the long standing position of the Government not to comment on individual immigration issues.</p><p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. The UK continues to follow developments on this case very closely.</p>","Cities of London and Westminster","Mark Field",,"2018-11-15T14:15:14.567Z","http://data.parliament.uk/resources/1005829/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Home Secretary and (b) his counterpart in Pakistan on offering asylum in the UK to Asia Bibi and her family.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190550"
"http://data.parliament.uk/resources/1005838","Home Office","false","2019-02-06","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:13:29.71Z","http://data.parliament.uk/resources/1005838/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Asia Bibi","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions the Government has had with the family of Asia Bibi on granting them asylum following her release from prison in Pakistan.","false","Biography information for Wayne David","Caerphilly","Wayne David","190374"
"http://data.parliament.uk/resources/1002207","Foreign and Commonwealth Office","false","2018-11-16","<p>​As the Prime Minister has said, Asia Bibi's acquittal is very welcome news to her family and those who have campaigned in Pakistan and around the world for her release.</p><p>We regularly raise our concerns about Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. The Minister for Asia and the Pacific raised discrimination against religious minorities with the Ministry of Human Rights during his visit to Pakistan in November 2017. I discussed the treatment of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p><p>Due to the sensitivity of Asia Bibi's situation it would be inappropriate to comment in detail. The long-term safety of Asia Bibi and her family remains utmost in our considerations.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-16T14:18:00.31Z","http://data.parliament.uk/resources/1002207/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about securing the safety of Asia Bibi, and all those associated with her and her trial, following her acquittal by the Supreme Court of Pakistan on 31 October.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL11228"
"http://data.parliament.uk/resources/999295","Foreign and Commonwealth Office","false","2018-11-05","<p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. We are closely monitoring the situation and developments. The UK’s position on the death penalty in all circumstances and in all countries is well-known, we call for its abolition globally.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-11-05T16:46:33.137Z","http://data.parliament.uk/resources/999295/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the granting of asylum to Asia Bibi following her acquital of the charge of blasphemy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186154"
"http://data.parliament.uk/resources/600516","Foreign and Commonwealth Office","false","2016-10-24","<p>I remain concerned about Ms Asia Bibi, following the postponement of her Supreme Court appeal hearing on 13 October. The British High Commission in Islamabad continues to monitor developments in her case closely. We raise regularly our concerns about misuse of the blasphemy laws with the Pakistani Government, and continue to urge Pakistan to adhere to its international obligations and uphold the rule of law. During his visit to Pakistan in March, the former Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), made clear our concerns about minority communities and misuse of the blasphemy laws.</p><p>The UK supported the EU statement of October 2014 following the decision of the Lahore High Court to uphold the conviction of Ms Bibi. We will continue to work with our EU and other international partners to ensure our views are made clear to the Pakistani authorities.</p>",,"Baroness Anelay of St Johns","HL2271","2016-10-24T14:16:24.297Z","http://data.parliament.uk/resources/600516/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Asia Bibi","2","House of Lords","To ask Her Majesty’s Government when they last made representations to the government of Pakistan concerning the trial of Asia Bibi for blasphemy; what was the nature of those representations; and what was the response by the government of Pakistan to those representations.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2269"
"http://data.parliament.uk/resources/600517","Home Office","false","2016-10-25","<p>We remain concerned about the situation of all religious minorities in Pakistan. We urge Pakistan to uphold the rule of law and ensure the rights of all citizens are respected regardless of gender, ethnicity or religious belief.</p><p>Our obligations under the Refugee Convention do not extend to considering claims from people overseas who may want to seek asylum here. There is no provision in the Immigration Rules for someone to be given permission to travel to the UK to seek asylum.</p><p>The UK and European Union approach is that an individual should apply for protection from the authorities in the first available safe country or through the United Nations High Commissioner for Refugees (UNHCR).</p>",,"Baroness Williams of Trafford",,"2016-10-25T14:46:52.377Z","http://data.parliament.uk/resources/600517/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-12","Asia Bibi","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential need for Mrs Asia Bibi and her family to apply for asylum should she be released from detention in Pakistan.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2270"
