"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142079","Home Office","false","2019-09-06","<p>The Prime Minister has said that 20,000 extra police officers will be recruited over the next three years.</p>","North West Hampshire","Kit Malthouse",,"2019-09-06T13:28:37.957Z","http://data.parliament.uk/resources/1142079/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, what the timescale is for the recruitment of 20,000 police officers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282443"
"http://data.parliament.uk/resources/1142080","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","282445","2019-09-09T16:59:57.32Z","http://data.parliament.uk/resources/1142080/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's Downing Street Statement of 24 July 2019, how the additional 20,000 police officers will be distributed to each region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282444"
"http://data.parliament.uk/resources/1142081","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse","282444","2019-09-09T16:59:57.373Z","http://data.parliament.uk/resources/1142081/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Police: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many new police officers will be deployed to (a) London and (b) Haringey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282445"
"http://data.parliament.uk/resources/1142084","Cabinet Office","false","2019-09-05","<p>In January 2019, a judicial review was submitted to the High Court in Northern Ireland against the Boundary Commission for Northern Ireland’s final report</p><p><br>On 28 May, the Court issued its judgment, which concluded that the Boundary Commission had erred in law in the conduct of its consultation on the proposed new constituencies for Northern Ireland</p><p><br>Both parties in the judicial review have lodged an appeal against the Court’s judgment and the date of the appeal hearing is expected to be set later this year</p><p><br>The Government awaits the outcome of these legal proceedings. Primary legislation requires the boundary changes for the constituent nations of the United Kingdom be made at the same time.</p>","Torbay","Kevin Foster",,"2019-09-05T16:27:54.187Z","http://data.parliament.uk/resources/1142084/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-25","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government still plans to bring forward the 2018 Boundary Commission proposals to Parliament.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282446"
"http://data.parliament.uk/resources/1142087","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:25:03.027Z","http://data.parliament.uk/resources/1142087/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to review the ban on fox-hunting.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282447"
"http://data.parliament.uk/resources/1142088","Department for Transport","false","2019-09-04","<p>The Department for Transport is working closely with Transport for London to update the Strategic Outline Business Case (SOBC) for Crossrail 2 and determine an affordable funding package for the project that balances contributions from Londoners, central Government and other sources; is fair to the UK taxpayer; and ensures that those who benefit from new infrastructure pay their fair share of its costs. The Government is considering the recommendations of the Crossrail 2 Independent Affordability Review and will consider the SOBC for the project.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-09-04T11:12:21.577Z","http://data.parliament.uk/resources/1142088/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure the delivery of Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282448"
"http://data.parliament.uk/resources/1142095","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282457","2019-09-03T08:32:37.913Z","http://data.parliament.uk/resources/1142095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, whether funds were (a) authorised and (b) released for the purchase of any furniture for the Rt hon. Member for Uxbridge and South Ruislip (i) before and (ii) after he took office as Prime Minister on 24 July 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282452"
"http://data.parliament.uk/resources/1142110","Home Office","false","2019-09-06","<p>Asylum seekers are allowed to work in the UK if their claim has been outstanding for 12 months, through no fault of their own. Those permitted to work are restricted to jobs on the shortage occupation list published by the Home Office. The Home Office is currently reviewing this matter.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-06T13:31:43.74Z","http://data.parliament.uk/resources/1142110/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-25","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to review the restrictions that prevent asylum seekers from working.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282458"
"http://data.parliament.uk/resources/1142111","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:24:17.993Z","http://data.parliament.uk/resources/1142111/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Plastics: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to review Government policy on tackling plastics pollution.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282459"
"http://data.parliament.uk/resources/1142131","Department for Education","false","2019-09-04","<p>The Department wants to equip all young people for adult life and to make a positive contribution to society. The Department is making relationships education compulsory for all primary pupils, relationships and sex education (RSE) compulsory for all secondary pupils and health education compulsory for all pupils in state-funded schools.</p><p>The statutory guidance states that all pupils should receive teaching on lesbian, gay, bisexual and transgender (LGBT) relationships during their school years. Secondary schools should include LGBT content in their teaching. Primary schools are also strongly encouraged, when teaching about different types of family, to include families with same sex parents. The guidance recommends that LGBT specific content, when taught, is fully integrated in schools’ programme of study for this area of the curriculum.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-04T16:44:30.83Z","http://data.parliament.uk/resources/1142131/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-25","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, if he will require schools to implement LGBT-inclusive Sex and Relationships Education.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282462"
