"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806016","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our Department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.</p><p> </p><p> </p>","Stourbridge","Margot James","119138 ; 119234","2017-12-18T16:18:28.147Z","http://data.parliament.uk/resources/806016/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department (a) has drafted or (b) is drafting a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119226"
"http://data.parliament.uk/resources/806025","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our Department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.</p><p> </p><p> </p>","Stourbridge","Margot James","119138 ; 119226","2017-12-18T16:18:28.21Z","http://data.parliament.uk/resources/806025/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has established a market access commission on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119234"
"http://data.parliament.uk/resources/805467","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. Our Department works closely with the Department for Exiting the European Union to ensure that they are informed of our understanding of these issues.</p><p> </p><p> </p>","Stourbridge","Margot James","119226 ; 119234","2017-12-18T16:18:28.087Z","http://data.parliament.uk/resources/805467/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department (a) has carried out or (b) is carrying out a market access assessment on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119138"
"http://data.parliament.uk/resources/805473","HM Treasury","false","2017-12-18","<p>I refer the Rt hon Member to my answer to the Rt Hon Member for East Ham (Stephen Timms) on 12 December to UIN 118169.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-18T17:05:18Z","http://data.parliament.uk/resources/805473/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-12","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department (a) has carried out or (b) is carrying out a market access assessment on the implications of the withdrawal of the UK from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","119144"
"http://data.parliament.uk/resources/800807","Department for Business, Energy and Industrial Strategy","false","2017-12-07","<p>The Government’s priority is to maintain affordable, clean and secure energy supplies for businesses and households. As part of this we share the EU’s ambition to make energy trading easier and more efficient by opening up national markets and increasing the level of interconnection between them.</p><p>We want to continue arrangements which allow the efficient trade in electricity and gas, both on the island of Ireland and between the UK and continental Europe, and to continue to closely collaborate on current and future regulatory and technical arrangements.</p>","Watford","Richard Harrington",,"2017-12-07T16:57:06.207Z","http://data.parliament.uk/resources/800807/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-04","EU Energy Policy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is the Government's policy to remain in the EU internal energy market after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","117428"
"http://data.parliament.uk/resources/800808","Department for Environment, Food and Rural Affairs","false","2017-12-11","<p>The European Union (Withdrawal Bill) will convert existing EU chemicals law, including REACH, into domestic law wherever practical, giving consumers and businesses as much certainty as possible. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p><p>The Government published its position paper on continuity in the availability of goods for the EU and the UK in August. This paper set out the principles the UK is proposing for ensuring the availability of goods after Exit. This includes seeking to avoid unnecessary duplication of compliance activity for businesses and proposing that the UK and EU markets continue to recognise the validity of registrations issued prior to exit.</p><p> </p><p>While it would not be appropriate to pre-judge the outcome of the negotiations we will discuss with the EU and Member States how best to continue cooperation in chemicals regulation in the best interests of both the UK and the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","117430","2017-12-11T17:22:41.887Z","http://data.parliament.uk/resources/800808/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is the Government's policy to remain part of the REACH system for authorising chemicals after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","117429"
"http://data.parliament.uk/resources/800809","Department for Environment, Food and Rural Affairs","false","2017-12-11","<p>The European Union (Withdrawal Bill) will convert existing EU chemicals law, including REACH, into domestic law wherever practical, giving consumers and businesses as much certainty as possible. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p><p>The Government published its position paper on continuity in the availability of goods for the EU and the UK in August. This paper set out the principles the UK is proposing for ensuring the availability of goods after Exit. This includes seeking to avoid unnecessary duplication of compliance activity for businesses and proposing that the UK and EU markets continue to recognise the validity of registrations issued prior to exit.</p><p> </p><p>While it would not be appropriate to pre-judge the outcome of the negotiations we will discuss with the EU and Member States how best to continue cooperation in chemicals regulation in the best interests of both the UK and the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey","117429","2017-12-11T17:22:41.823Z","http://data.parliament.uk/resources/800809/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-04","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether UK registrations under the EU Registration, Evaluation, Authorisation & Restriction of Chemicals regulation will continue to be recognised after the UK leaves the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","117430"
"http://data.parliament.uk/resources/800820","Home Office","false","2017-12-07","<p>If a child under the age of 18 meets the requirements of the Withdrawal Agreement in their own right they can apply for settled status independently of their parents. However, we would expect most children under the age of 18 to apply as the family member of their EU citizen parent.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-07T12:48:23.907Z","http://data.parliament.uk/resources/800820/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-04","Immigration: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether children of parents with EU citizenship will be able to apply for settled status in their own right before they reach the age of 18.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","117441"
"http://data.parliament.uk/resources/794611","Department for Digital, Culture, Media and Sport","false","2017-11-28","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Salisbury","John Glen","115410 ; 115461 ; 115478","2017-11-28T15:16:11.31Z","http://data.parliament.uk/resources/794611/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-23","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has made to the European Commission on its decision to exclude (a) Leeds and (b) other UK cities from bidding for the European Capital of Culture 2023.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","115584"
"http://data.parliament.uk/resources/786182","Ministry of Defence","false","2017-11-13","<p>The Global Coalition estimates that Daesh has now lost 90% of the territory it once controlled in Iraq and Syria.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-13T15:54:36.87Z","http://data.parliament.uk/resources/786182/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-07","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of square miles of territory freed from Daesh control as a result of military activity by ground forces supported by International Coalition airstrikes in (a) Iraq and (b) Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","111929"
