"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705672","Ministry of Justice","false","2017-03-06","<p>The number of defendants proceeded against at magistrates’ courts and found guilty of causing wasteful employment of the police in England and Wales in 2015 can be found in the ‘Criminal Justice Statistics Quarterly: December 2015’ on Gov.uk.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2015</a>.</p>","North East Hertfordshire","Sir Oliver Heald","2017-03-06T12:22:13.833Z","http://data.parliament.uk/resources/705672/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-27","Police: Hoaxes and False Alarms","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) prosecuted and (b) convicted of wasting police time in the last 12 months for which figures are available.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65586"
"http://data.parliament.uk/resources/705692","Ministry of Justice","false","2017-03-07","<p>The Secretary of State met with both the President of the Law Society and the Chairman of the Bar on 19 January 2017.</p>","North East Hertfordshire","Sir Oliver Heald","2017-03-07T17:14:10.953Z","http://data.parliament.uk/resources/705692/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-27","Legal Profession","1","House of Commons","To ask the Secretary of State for Justice, when she last met the (a) President of the Law Society and (b) Chairman of the Bar.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65583"
"http://data.parliament.uk/resources/705693","Ministry of Justice","false","2017-03-06","<p>The number of registered appeals awaiting a hearing as at 30 September 2016 in the Immigration and Asylum Chamber were as follows:</p><p>(a) First-tier - 58,357</p><p>(b) Upper Tribunal – 1,401</p><p> </p><p>These figures are the most recent available official statistics. This information is covered by the Code of Practice.</p>","North East Hertfordshire","Sir Oliver Heald","2017-03-06T12:20:41.193Z","http://data.parliament.uk/resources/705693/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-02-27","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what number of cases awaited a hearing at the immigration (a) First-tier and (b) Upper Tribunal at 1 February 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","65584"
"http://data.parliament.uk/resources/681235","Ministry of Justice","false","2017-02-07","<p>The information requested in not held centrally.</p>","North East Hertfordshire","Sir Oliver Heald","2017-02-07T12:56:22.543Z","http://data.parliament.uk/resources/681235/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-30","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was for a case to be determined from the time appeal papers arrive at the First Tier Tribunal office to determination of that appeal in 2015-16.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62235"
"http://data.parliament.uk/resources/681238","Ministry of Justice","false","2017-02-15","<p>The Secretary of State for Justice has visited HM Courts &amp; Tribunal Service operational venues in Central London, Norwich, Maidstone and Bristol. She plans to continue her programme of visits over the coming months.</p>","North East Hertfordshire","Sir Oliver Heald","2017-02-15T13:51:26.583Z","http://data.parliament.uk/resources/681238/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-30","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, when she last observed proceedings at a First-tier Immigration Tribunal.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62151"
"http://data.parliament.uk/resources/681350","Ministry of Justice","false","2017-02-07","<p>The number of Immigration and Asylum Chamber judges in post, on 1 April, 2012-2016 are shown in the table below. HMCTS does not collect data on a full-time equivalent basis.</p><table><tbody><tr><td><p>Year</p></td><td><p>First-tier Tribunal</p></td><td><p>Upper Tribunal</p></td></tr><tr><td><p>2016</p></td><td><p>242 fee-paid 77 salaried</p></td><td><p>35 fee-paid 42 salaried</p></td></tr><tr><td><p>2015</p></td><td><p>286 fee-paid 91 salaried</p></td><td><p>24 fee-paid 42 salaried</p></td></tr><tr><td><p>2014</p></td><td><p>315 fee-paid 111 salaried</p></td><td><p>30 fee-paid 41 salaried</p></td></tr><tr><td><p>2013</p></td><td><p>320 fee-paid 128 salaried</p></td><td><p>34 fee-paid 43 salaried</p></td></tr><tr><td><p>2012</p></td><td><p>347 fee-paid 132 salaried</p></td><td><p>40 fee-paid 42 salaried</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>We do everything we can to avoid unnecessary delay in the Immigration &amp; Asylum Tribunal and we have provided an additional 4,950 tribunal sitting days for this financial year to ensure current caseloads do not increase. We are keeping performance under close review and are confident there is sufficient capacity to deal with the number of appeals we expect to receive.</p>","North East Hertfordshire","Sir Oliver Heald","2017-02-07T17:59:47.28Z","http://data.parliament.uk/resources/681350/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-01-30","Immigration: Judges","1","House of Commons","To ask the Secretary of State for Justice, how many full-time equivalent immigration judges have been practising in each year since 2012.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62288"
"http://data.parliament.uk/resources/622680","Ministry of Justice","false","2016-11-01","<p>This government is absolutely committed to removing Foreign National Offenders (FNO) to their own countries and since 2010 we have removed over 32,000 FNO’s. There are a number of instruments that we use to remove FNOs, one of which includes the EU Prisoner Transfer Framework Decision. We are working closely across government to consider options for our future arrangements with the EU in regard to criminal justice matters. As the Prime Minister has said, it would not be appropriate to provide a running commentary on the detail of negotiations.</p>","North East Hertfordshire","Sir Oliver Heald","2016-11-01T17:53:35.76Z","http://data.parliament.uk/resources/622680/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-26","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, whether it is her Department's policy to maintain current transfer arrangements for foreign national offenders with EU member states after the UK leaves the EU.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","906950"
"http://data.parliament.uk/resources/60713","Attorney General","false","2014-07-08","<p>The following table contains details on the expenditure on external consultants by the Serious Fraud Office (SFO) and Crown Prosecution Service (CPS) during the past four complete financial years. Both organisations financial reporting systems are configured to provide information based on financial rather than calendar years.</p><table><tbody><tr><td><p>Year</p></td><td colspan="2"><p>External Consultants Expenditure</p></td></tr><tr><td><p> </p></td><td><p>CPS</p></td><td><p>SFO</p></td></tr><tr><td><p>2010-11</p></td><td><p>£684,314</p></td><td><p>£1,557,887</p></td></tr><tr><td><p>2011-12</p></td><td><p>£13,347</p></td><td><p>£856,182</p></td></tr><tr><td><p>2012-13</p></td><td><p>£9,793</p></td><td><p>£31,142*</p></td></tr><tr><td><p>2013-14</p></td><td><p>£960</p></td><td><p>£48,228 (subject to audit)</p></td></tr></tbody></table><p>* The expenditure listed for 2012-13 was actually incurred in 2011-12 but not paid until the following year.</p>","North East Hertfordshire","Oliver Heald","2014-07-08T14:32:13.6399723Z","http://data.parliament.uk/resources/60713/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-09","Consultants","1","House of Commons","To ask the Attorney General, what the cost to the public purse was of external consultants employed by (a) the Serious Fraud Office and (b) the Crown Prosecution Service in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199705"
"http://data.parliament.uk/resources/60714","Attorney General","false","2014-06-16","<p>The amounts spent by the Serious Fraud Office (SFO) and the Crown Prosecution Service (CPS) on external lawyers in each of the last four financial years is shown in the following table. Both organisations financial reporting systems are configured to provide information based on financial rather than calendar years.</p><table><tbody><tr><td colspan="3"><p><strong>Expenditure on external lawyers</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>CPS</strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£139,219,000</p></td><td><p>£4,523,561</p></td></tr><tr><td><p>2011-12</p></td><td><p>£115,329,000</p></td><td><p>£4,822,253</p></td></tr><tr><td><p>2012-13</p></td><td><p>£118,908,000</p></td><td><p>£5,956,633</p></td></tr><tr><td><p>2013-14</p></td><td><p>£122,929,000</p></td><td><p>£19,077,467</p></td></tr></tbody></table><p>The SFO figures include the cost of external counsel, TSol and other legal fees, but do not include temporary agency staff. The SFO spend on counsel fees is published in its annual report. The increased figures for 2012-13 and 2013-14 reflect the revised treatment of VAT on some fees, repayment of some VAT which had been incorrectly recovered in earlier years, and costs relating to some very large cases and other litigation.</p><p>The SFO's requirement for additional expenditure in 2013-14 has already been set out to the House in documentation published around its Spring Supplementary Estimate, which has been scrutinised by the Justice Select Committee. The nature of the SFO's work means that it can occasionally incur significant additional legal expenses for its very largest and mostcomplex investigations and prosecutions, such as that into Libor.</p><p>The CPS figures are drawn from the CPS's core financial accounting system and they are consistent with the CPS's audited accounts. The great majority of fees for legal work paid by the CPS relates to the services of self-employed barristers and solicitors for crown court casework. The CPS also engages barristers and solicitors to undertake advocacy as agents in magistrates' courts sessions and, occasionally, to provide legal advice on discrete areas of specialist policy.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-16T16:44:30.6738619Z","http://data.parliament.uk/resources/60714/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-09","Legal Profession","1","House of Commons","To ask the Attorney General, what the cost to the public purse was of external lawyers employed by (a) the Serious Fraud Office and (b) the Crown Prosecution Service in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199706"
"http://data.parliament.uk/resources/60715","Attorney General","false","2014-06-16","<p>The figures below give the number of lawyers employed in the Treasury Solicitor's Department (TSol), as at 31<sup>st</sup> March each year and to date for 2014.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Equivalent</strong></p></td></tr><tr><td><p><strong> 31st May 2014</strong></p></td><td><p><strong>910</strong></p></td></tr><tr><td> </td><td> </td></tr><tr><td><p><strong> 31st March 2013</strong></p></td><td><p><strong>572</strong></p></td></tr><tr><td><p><strong> 31st March 2012</strong></p></td><td><p><strong>565</strong></p></td></tr><tr><td><p><strong> 31st March 2011</strong></p></td><td><p><strong>464</strong></p></td></tr><tr><td><p><strong> 31st March 2010</strong></p></td><td><p><strong>451</strong></p></td></tr></tbody></table><p>The figures given are for permanent staff.</p><p>Since 2010 TSol has been engaged on a process of transferring lawyers from other departments to TSol as part of the the Shared Legal Services Programme. Sharing legal services brings considerable benefits including greater flexibility and resiliance, more efficient deployment of legal resources, more opportunities for savings and improved knowledge sharing, which in turn supports consistency of legal advice across Government.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-16T16:29:21.9820236Z","http://data.parliament.uk/resources/60715/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-09","Treasury Solicitor's Department","1","House of Commons","To ask the Attorney General, how many lawyers were employed in the Treasury Solicitor's Department in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199707"
