"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146998","Department for Work and Pensions","false","2019-10-03","<p>Child Maintenance remains a power that is reserved at Westminster and no formal assessment has been made of the potential merits of devolving the calculation of liabilities to Scotland. It is important that the rules used to calculate a child maintenance liability are applied consistently to avoid the complexities for clients that would result from applying different rules to different parts of the UK.</p>","Eastleigh","Mims Davies",,"2019-10-03T13:46:24.897Z","http://data.parliament.uk/resources/1146998/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 5 September 2019 to Question 285165 on Children: Maintenance, what assessment he has made of the potential merits of devolving the calculation of child maintenance liabilities to Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","292298"
"http://data.parliament.uk/resources/1146479","Department for Work and Pensions","false","2019-10-01","<p>An assessment of the decision to use gross income to calculate child maintenance liabilities was carried out when we developed the 2012 statutory scheme.</p><p> </p><p>It is important that the rules used to calculate a child maintenance liability are applied consistently to avoid the complexities for clients that would result from applying different rules to different parts of the UK. The maintenance calculation is designed to be affordable for the non-resident parent, while still ensuring that they contribute a significant proportion of their income to support children they no longer live with.</p><p> </p><p>There is no evidence to suggest that parents are disproportionately affected by the decision to use gross income, because of where they reside in the UK.</p>","Eastleigh","Mims Davies",,"2019-10-01T15:55:41.79Z","http://data.parliament.uk/resources/1146479/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2019 to Question 285165 on Children: Maintenance, for what reasons she has not made an assessment of the effect on equality of calculating child maintenance liabilities using gross income due to different tax liabilities in the constituent parts of the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","291411"
"http://data.parliament.uk/resources/1145871","Department for Work and Pensions","false","2019-09-30","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Eastleigh","Mims Davies",,"2019-09-30T15:08:41.07Z","http://data.parliament.uk/resources/1145871/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Maintenance Service complaints were made by paying parents in relation to income data not being used to calculate payments; and what proportion of those complaints were upheld in the last three years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","290827"
"http://data.parliament.uk/resources/1145881","Department for Work and Pensions","false","2019-10-03","<p>At the end of June 2019, there were 260 Paying Parents with unpaid maintenance in the Dunfermline and West Fife constituency. The total amount of unpaid maintenance associated with these Paying Parents was £386,000.</p><p> </p><p>Please note the following points:</p><p> </p><ul><li>A Paying Parent may be paying towards multiple child maintenance arrangements;</li><li>These figures do not consider unpaid child maintenance that was arranged by the Child Support Agency;</li><li>Paying Parents with any amount of unpaid maintenance which was arranged by the Child Maintenance Service (CMS) are considered as having arrears;</li><li>The count of Paying Parents has been rounded to the nearest 10, the value has been rounded to the nearest £1,000.</li></ul>","Eastleigh","Mims Davies",,"2019-10-03T15:11:53.663Z","http://data.parliament.uk/resources/1145881/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many paying parents are in maintenance arrears through the Child Maintenance Service; and how much unpaid maintenance remains outstanding in Dunfermline and West Fife constituency.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","290836"
"http://data.parliament.uk/resources/1145882","Department for Work and Pensions","false","2019-10-03","<p>To make an initial maintenance assessment, regulations provide that HM Revenue &amp; Customs share income information for the most recent complete tax year they hold within the previous six years. This process is repeated annually to ensure the assessment is based on the most recent data HMRC hold and in line with a paying parent’s circumstances.</p><p> </p><p>More recent income data can be used in specific circumstances where a paying parent’s income has changed in a way that breaks the 25% tolerance, requiring their calculation to move from historic to current income.</p>","Eastleigh","Mims Davies",,"2019-10-03T15:18:30.853Z","http://data.parliament.uk/resources/1145882/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason Regulation 4(1) of the Child Support (Child Support Maintenance) Calculations Regulations 2012 provides that a relevant tax year for the calculation of child maintenance by a paying parent is any one of the six years immediately preceding the date of request and not the most recent year for which tax data is available.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","290837"
"http://data.parliament.uk/resources/1145885","Department for Work and Pensions","false","2019-10-03","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-10-03T15:28:07.117Z","http://data.parliament.uk/resources/1145885/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of Child Maintenance Service income challenges by paying parents were as a result of private pension payments not being deducted from income calculations.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","290840"
"http://data.parliament.uk/resources/1145614","Department for Work and Pensions","false","2019-09-30","<p>I refer the Honourable member to the earlier response of PQ 257767 and 285029. The Child Maintenance Service does not record this data as there is no facility on the Child Maintenance System to record instances when a Deduction from Earning Request has been delayed by the Ministry of Defence.</p>","Eastleigh","Mims Davies",,"2019-09-30T12:33:46.503Z","http://data.parliament.uk/resources/1145614/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 July 2019 to Question 271510 on Children: Maintenance, how many times a Commanding Officer has delayed child maintenance payments as a result of a Service person being on military operations in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","290397"
"http://data.parliament.uk/resources/1145619","Department for Work and Pensions","false","2019-09-30","<p>The Child Maintenance Service does not record this data as there is no facility on the Child Maintenance System to record instances when information has been sent to a Credit Reference Agency.</p>","Eastleigh","Mims Davies","290399","2019-09-30T12:48:49.3Z","http://data.parliament.uk/resources/1145619/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has registered the child maintenance debt of a non-resident parent with credit rating agencies in the past four weeks.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","290398"
"http://data.parliament.uk/resources/1145630","Department for Work and Pensions","false","2019-09-30","<p>The Child Maintenance Service does not record this data as there is no facility on the Child Maintenance System to record instances when information has been sent to a Credit Reference Agency.</p>","Eastleigh","Mims Davies","290398","2019-09-30T12:48:49.253Z","http://data.parliament.uk/resources/1145630/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the number of incidences where the child maintenance debt of a non-resident parent was registered with a credit rating agency in (a) the last four weeks, and (b) last twenty four weeks.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","290399"
"http://data.parliament.uk/resources/1144644","Department for Work and Pensions","false","2019-09-09","<p>This information is not reported. However we do hold clerical data and can advise 15 driving licenses have been removed or suspended and 3 passports have been suspended.</p><p>The information regarding committal orders, or sanctions as they are called in the Child Maintenance Service, are reported in our published statistics and can be on found table 11 of the tables document on the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-march-2019-experimental</a></p><p>We reported enforcement activities in our CSA statistics until September 2017 when we reduced the number of tables published because most CSA cases had been closed or had begun the Case Closure process. The last publication including the enforcement activities can be found on table 22 of the attached link:</p><p><a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2017</a></p>","Eastleigh","Mims Davies",,"2019-09-09T12:06:20.637Z","http://data.parliament.uk/resources/1144644/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service has used its power to disqualify non-compliant paying parents from holding or obtaining a (a) passport and (b) driving licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286806"
