"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229190","Department for International Development","false","2015-03-26","<p>The UK Government has committed £427 million to eradicating the Ebola outbreak in Sierra Leone, £216 million of which has been disbursed to support the response. This package of support covers the costs of UK operations in the ongoing crisis response, regional preparedness, and early recovery activities.</p><p> </p><p> </p><p> </p><p>As part of this response the UK has supported more than half of all the beds available for Ebola patients in Sierra Leone, funded over 100 burial teams, trained 4,000 frontline staff, provided three labs to test one third of all samples collected nationally and delivered over one million PPE suits and 150 vehicles. It is clear that our strategy is working and the numbers of cases have significantly reduced. This is real progress and cause for cautious optimism that we can beat this outbreak.</p><p> </p>","Putney","Justine Greening","2015-03-26T10:09:16.16Z","http://data.parliament.uk/resources/229190/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much of the UK's funding for Ebola has been spent (a) for each purpose, (b) in each location and (c) on each recipient.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228675"
"http://data.parliament.uk/resources/229191","Department for International Development","false","2015-03-26","<p>DFID recognises the value of early childhood investments and supports a range of early years’ research and investments, including integrated investments in nutrition, child health, water, sanitation, hygiene and education. Assessment of the impact of these programmes on the strength of health systems are made on a case by case basis at country level. Decisions on country and multilateral investments take account of context, programme objectives, the strength of evidence and analysis of the delivery channels that offer the best value for money.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-26T11:14:50.013Z","http://data.parliament.uk/resources/229191/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-23","Development Aid: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of integrating early childhood development interventions on nutrition, immunisation and education on the effectiveness on strength of local health systems; and what contribution such an assessment has made to decisions on the funding of (a) her Department's country programmes and (b) multilateral programmes supported by her Department.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","228683"
"http://data.parliament.uk/resources/229192","Department for International Development","false","2015-03-26","<p>The Government is extremely concerned about reports of an increase in arranged child marriages among Syrian refugees in Jordan. A UNICEF report in January 2014 indicated a rise in the proportion of Syrian refugee girls who had married early (defined as before the age of 18) in Jordan, from 12% in 2011 to 32% in the first quarter of 2014.</p><p> </p><p> </p><p> </p><p>Child protection is a central part of DFID’s humanitarian response to the Syrian crisis and we provide multi-year funding to UNICEF to support their work in this area. In addition we also support organisations such as CARE, International Rescue Committee (IRC) and UNHCR. These interventions all have a child protection component. UNHCR and UNFPA co-chair the ‘forced and early marriage’ taskforce, which has developed a joint action plan to reduce the risk and mitigate the consequence of child marriage and forced marriage in Jordan, and to build the capacity of local organisations to tackle this issue. The UK also successfully lobbied the Government of Jordan to sign up to the Girl Summit 2014 Charter which is a global movement to end Female Genital Mutilation and Child, Early and Forced Marriage for all girls everywhere within a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-03-26T13:02:40.887Z","http://data.parliament.uk/resources/229192/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on an increase of arranged child marriages among Syrian refugees in Jordan; and what steps the Government is taking to protect children from such marriages.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228789"
"http://data.parliament.uk/resources/229193","Department for International Development","false","2015-03-26","<p>The UK continues to call upon all countries to pledge further funding in response to the Syrian humanitarian crisis, including other Member States of the EU. The UK negotiated strong language in the EU <a href="http://www.consilium.europa.eu/en/press/press-releases/2015/03/16-council-conclusions-eu-regional-strategy-for-syria-and-iraq-as-well-as-the-isil-daesh-threat/" target="_blank">Foreign Affairs Council conclusions</a> calling on all Member States to pledge humanitarian aid and longer term assistance to those affected, including the domestic populations of neighbouring countries such as Jordan.</p><p> </p>","Putney","Justine Greening","2015-03-26T10:11:00.203Z","http://data.parliament.uk/resources/229193/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","Jordan","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage other EU member states to provide further assistance to support Syrian refugees and the domestic population of Jordan through humanitarian programmes in Jordan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228790"
"http://data.parliament.uk/resources/229194","Department for International Development","false","2015-03-26","<p>The UK has spent £39 million since 2002 supporting the reform on Nigeria’s power system. Of this around £7 million has been spent directly on support to privatisation and around £14 million on market and regulatory reform.</p><p> </p><p> </p><p> </p><p>Support has been provided through two phases of the Nigeria Infrastructure Advisory Facility (NIAF) programme. The first phase ran from 2007 to the end of 2011 (and spent £15.5 million on the power sector, of which £4 million was on privatisation). The second phase started at the end of 2011 and runs to December 2016 (and has spent £23.5 million on the power sector to date, £3 million on privatisation). DFID support has helped more than double the power supply.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-26T13:03:12.093Z","http://data.parliament.uk/resources/229194/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-23","Nigeria","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been spent in support of privatising electricity in Nigeria since 2002; and through which funding streams that aid was provided.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","228798"
"http://data.parliament.uk/resources/229195","Department for International Development","false","2015-03-25","<p>Syria’s neighbours are taking steps to ensure the safety and security of Syrian refugees, most importantly by continuing to provide protection within their borders to those fleeing violence. The UK is assisting the Lebanese and Jordanian governments with the management of their borders, and is funding the UN Refugee Agency, UNHCR, to provide guidance on best practice and to advocate for the safety and security needs of refugees. The UK also supports a number of specialised partners to help meet the needs of the most vulnerable individuals, including those with urgent medical needs, victims of torture, and sexual and gender-based violence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-03-25T17:45:03.33Z","http://data.parliament.uk/resources/229195/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 29 January 2015 to Question 221760, what assessment she has made of the ability of Syria's neighbouring countries to manage the safety and security of (a) Syrian refugees with urgent medical needs, children and victims of torture and sexual violence and (b) other Syrian refugees.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","228693"
"http://data.parliament.uk/resources/228823","Department for International Development","false","2015-03-25","<p>We are supporting the formation of Operational Health and Safety committees, including training and capacity development of up to half a million participants, with the aim of improving dialogue and cooperation around worker safety. We are also supporting the Ethical Trading Initiative (ETI) to implement a Social Dialogue project in five pilot factories in Bangladesh, and are providing support to workers to form functioning worker participation committees.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-25T17:43:15.33Z","http://data.parliament.uk/resources/228823/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-20","Bangladesh","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to encourage better dialogue between factory workers and management in Bangladesh's garment industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228581"
"http://data.parliament.uk/resources/228824","Department for International Development","false","2015-03-25","<p>The Ethical Trading Initiative (ETI) is a unique alliance of companies, trade unions and non-government organisations. DFID supports the Ethical Trading Initiative in their work to improve the lives of workers around the world. Company sign-up to ETI has nearly doubled in the last 5 years from 45 members to 87 members.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","2015-03-25T17:43:02.707Z","http://data.parliament.uk/resources/228824/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-20","Developing Countries: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on encouraging companies to sign up to the Ethical Trading Initiative.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","228583"
"http://data.parliament.uk/resources/228825","Department for International Development","false","2015-03-25","<p>DFID publishes full contract information on the Contracts Finder website <a href="https://online.contractsfinder.businesslink.gov.uk/" target="_blank">https://online.contractsfinder.businesslink.gov.uk/</a>.</p><p> </p>","Putney","Justine Greening","2015-03-25T17:42:02.853Z","http://data.parliament.uk/resources/228825/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-20","Procurement","1","House of Commons","To ask the Secretary of State for International Development, what the value is of contracts her Department holds with (a) Adam Smith International, (b) PwC and (c) KPMG.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228533"
"http://data.parliament.uk/resources/228826","Department for International Development","false","2015-03-25","<p>As of 6 January (the last date on which relevant expenditure data was produced) the total expenditure on economic development in financial year 2014/15 was £746 million.</p><p> </p>","Putney","Justine Greening","2015-03-25T17:41:51.403Z","http://data.parliament.uk/resources/228826/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-20","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answers of 19 and 22 January 2015 to Questions 220652, 220623, 221273 and 221277, how much has been spent on the Economic Development Strategy in 2014-15 to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","228534"
