"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1702323","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>Article 776 of the UK-EU Trade and Cooperation Agreement (TCA) requires the UK and EU to jointly review the implementation of the TCA and supplementing agreements and any matters related thereto five years after the entry into force and every five years thereafter. This article does not apply to the Windsor Framework which forms part of the Withdrawal Agreement - a separate international treaty.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:14:16.49Z","http://data.parliament.uk/resources/1702323/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","UK-EU Trade and Cooperation Agreement: Windsor Framework","2","House of Lords","To ask His Majesty's Government whether the upcoming review of the UK–EU Trade and Co-operation Agreement will involve an appraisal of the outworking of the Windsor Framework, and possible amendments to the Framework.","false","Biography information for Lord Empey","Lord Empey","HL3934"
"http://data.parliament.uk/resources/1702324","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Government regularly discusses implementation of the TCA with the EU through the framework of committees established by the agreement. The government has not discussed the scope or timetable for the review of the TCA with the EU.</p>","Lord Ahmad of Wimbledon","2024-05-02T16:04:12.627Z","http://data.parliament.uk/resources/1702324/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government what discussions they have had with EU institutions on the scope and timetable for the review of the UK–EU Trade and Co-operation Agreement.","false","Biography information for Lord Empey","Lord Empey","HL3935"
"http://data.parliament.uk/resources/1702325","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The Government regularly consults the Northern Ireland Executive on implementation of the Trade and Cooperation Agreement. On 6 March, the Minister for Europe chaired the fifth meeting of the Interministerial Group on UK-EU Relations and the first since the restoration of the Stormont Executive. Discussions focused on UK government and devolved administrations' priorities ahead of the upcoming Partnership Council.</p>","Lord Ahmad of Wimbledon","2024-05-02T15:31:05.397Z","http://data.parliament.uk/resources/1702325/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government whether they will consult the Northern Ireland Assembly and Executive before they begin the review of the UK–EU Trade and Co-operation Agreement.","false","Biography information for Lord Empey","Lord Empey","HL3936"
"http://data.parliament.uk/resources/1692247","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK and Ireland face a range of common threats to our security. We are committed to a close partnership and discuss a wide range of defence and security issues, including maritime security, underpinned by our Defence Cooperation Memorandum of Understanding, signed in 2015. The Foreign Secretary hosted Micheál Martin, Ireland's Deputy Prime Minister and Minister for Defence and for Foreign Affairs, in London in December.</p>","Lord Ahmad of Wimbledon","2024-03-12T15:41:33.237Z","http://data.parliament.uk/resources/1692247/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-27","Republic of Ireland: Defence","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of the Republic of Ireland about the defence of the Western Atlantic.","false","Biography information for Lord Empey","Lord Empey","HL2792"
"http://data.parliament.uk/resources/1686097","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>The oil price cap, implemented by a Coalition encompassing the UK alongside the G7 and Australia, operates globally by prohibiting UK and Coalition firms from providing services such as shipping, insurance and finance to facilitate the maritime transport of Russian oil and oil products, unless the oil was purchased at or below the price cap level. The UK has implemented a strong enforcement approach focused on prohibition, with the Office of Financial Sanctions Implementation (OFSI) responsible for civil enforcement, and HMRC and the National Crime Agency jointly considering cases which may be appropriate for criminal prosecution. The Coalition has recently acted jointly to tighten price cap compliance rules and reserves the right to take further action to ensure its effectiveness if needed.</p>","Lord Ahmad of Wimbledon","2024-02-14T17:45:53.5Z","http://data.parliament.uk/resources/1686097/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","Russia: Tankers","2","House of Lords","To ask His Majesty's Government whether UK-based brokers are facilitating the insurance of vessels carrying Russian oil worldwide; and if so, whether they are planning to extend sanction regulations to prevent the Putin regime from funding its aggression in Ukraine assisted by UK based or controlled entities.","false","Biography information for Lord Empey","Lord Empey","HL2031"
"http://data.parliament.uk/resources/1686098","Foreign, Commonwealth and Development Office","false","2024-02-14","<p>UK sanctions targeting Russian oil revenues are designed in line with existing World Trade Organisation (WTO) non-preferential rules of origin. More specifically, if a good such as diesel is produced in two or more countries, it is subject to substantial processing requirements as stated in Section 17(3) of the Taxation (Cross-border Trade) Act 2018. In line with these rules, where Russian oil and oil products have been refined in a third country, they will only be considered Russian if the products have not been substantially processed. All importers of oil and oil products into the UK must provide proof of origin to relevant enforcement authorities, to demonstrate that goods are <strong>not </strong>of Russian origin. Our approach is in line with that taken by our partners, including the US and the EU.</p>","Lord Ahmad of Wimbledon","2024-02-14T17:46:32.623Z","http://data.parliament.uk/resources/1686098/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","Russia: Oil","2","House of Lords","To ask His Majesty's Government whether diesel oil products imported into the UK are refined from Russian crude oil; and what assessment they have made of the impact of sanctions on such imports.","false","Biography information for Lord Empey","Lord Empey","HL2032"
"http://data.parliament.uk/resources/1681715","Foreign, Commonwealth and Development Office","false","2024-01-26","<p>I refer the noble Lord to the reply of 5 January 2024 which said that the UK Government has held extensive talks with the Democratic Unionist Party on the Windsor Framework over the past eight months. As confirmed by the Secretary of State for Northern Ireland on 19 December, the Government now stands ready to introduce a package of measures should the DUP reach a decision to proceed. https://questions-statements.parliament.uk/written-questions/detail/2023-12-19/hl1333.</p><p>We have nothing further to add.</p>","Lord Ahmad of Wimbledon","2024-01-26T12:02:54.503Z","http://data.parliament.uk/resources/1681715/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Windsor Framework","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 January (HL1333), whether they will now answer the question put; namely, what specific changes to the Windsor Framework they have negotiated with the European Union; and when they will be applicable.","false","Biography information for Lord Empey","Lord Empey","HL1512"
"http://data.parliament.uk/resources/1679282","Foreign, Commonwealth and Development Office","false","2024-01-05","<p>The UK Government has held extensive talks with the Democratic Unionist Party on the Windsor Framework over the past eight months. As confirmed by the Secretary of State for Northern Ireland on 19 December, the Government now stands ready to introduce a package of measures should the DUP reach a decision to proceed.</p>","Lord Ahmad of Wimbledon","2024-01-05T14:48:10.09Z","http://data.parliament.uk/resources/1679282/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Windsor Framework","2","House of Lords","To ask His Majesty's Government what specific changes to the Windsor Framework they have negotiated with the European Union; and when they will be applicable.","false","Biography information for Lord Empey","Lord Empey","HL1333"
"http://data.parliament.uk/resources/1672491","Foreign, Commonwealth and Development Office","false","2023-12-06","<p>We are aware of the British Committee for Iran Freedom's work as well as its political affiliations. The FCDO believe that it is for all Iranians to ultimately determine the future of Iran.</p>","Lord Ahmad of Wimbledon","2023-12-06T17:46:55.593Z","http://data.parliament.uk/resources/1672491/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","British Committee for Iran Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of the work in the UK of the British Committee for Iran Freedom.","false","Biography information for Lord Empey","Lord Empey","HL508"
"http://data.parliament.uk/resources/1672492","Foreign, Commonwealth and Development Office","false","2023-12-06","<p>The Foreign, Commonwealth and Development Office does not routinely make funding assessments on the UK not-for profit sector and has, therefore, not made any such assessment regarding the Bahrain Institute for Rights and Democracy.</p>","Lord Ahmad of Wimbledon","2023-12-06T17:18:19.323Z","http://data.parliament.uk/resources/1672492/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Bahrain Institute for Rights and Democracy: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the sources of funding for the Bahrain Institute for Rights and Democracy for their activities in the UK.","false","Biography information for Lord Empey","Lord Empey","HL509"
