"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178179","Department for Transport","false","2015-02-10","<p>The number of fatal road accidents in which a driver of Heavy Goods Vehicles (over 3.5 tonnes) had “Fatigue” as contributory factor together with the number of fatalities resulting from those accidents is given below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fatal accidents</p></td><td><p> </p></td><td><p>Number of fatalities</p></td></tr><tr><td><p>2011</p></td><td><p>9</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2012</p></td><td><p>8</p></td><td><p> </p></td><td><p>9</p></td></tr><tr><td><p>2013</p></td><td><p>10</p></td><td><p> </p></td><td><p>11</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-02-10T13:00:59.76Z","http://data.parliament.uk/resources/178179/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-02-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 January 2015 to Question 220690, in how many of the accidents was the vehicle involved a large goods vehicle; and how many fatalities were caused by each such accident.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","223653"
"http://data.parliament.uk/resources/178204","Department for Transport","false","2015-02-11","<p>A Direct Award is currently being negotiated with Transpennine Express to maintain services whilst the competition to award the franchise from February 2016 is running. In accordance with the published franchising programme schedule the Direct Award is expected to last from the end of the current franchise in April 2015 until February 2016. We intend to conclude negotiations for the Direct Award well ahead of the end of the current contract in April 2015.</p>","Devizes","Claire Perry",,"2015-02-11T13:57:57.267Z","http://data.parliament.uk/resources/178204/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-05","First TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, when he expects TransPennine Express to sign a franchise extension; and what the level of that extension will be.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","223537"
"http://data.parliament.uk/resources/178205","Department for Transport","false","2015-02-10","<p>Network Rail continues to work towards delivering electrification as specified. This is an extremely challenging programme and we are working closely with Network Rail and the Office of Rail Regulation to ensure successful delivery.</p><p> </p><p>As with any programme of this ambition and complexity, the programme is kept constantly under review.</p><p> </p><p>Timescales for elements of infrastructure programmes that will be delivered further into the future are naturally less certain. This reflects the time required for planning and procurement, for modifying bridges and tunnels to provide sufficient clearances and for securing connections to the National Grid for the power for the overhead lines.</p><p><strong> </strong></p>","Devizes","Claire Perry",,"2015-02-10T10:39:38.143Z","http://data.parliament.uk/resources/178205/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-05","Electrification: North of England","1","House of Commons","To ask the Secretary of State for Transport, when he expects electrification of TransPennine routes to be completed.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","223536"
"http://data.parliament.uk/resources/178206","Department for Transport","false","2015-02-10","<p>In accordance with Rule 248 of the Highway Code, motorists are prohibited from parking a vehicle against the direction of traffic at night unless it is on a part of the road set aside for the parking of vehicles. The Police and local authorities have powers to enforce against this type of dangerous parking.</p><p> </p><p>This requirement is less of an issue during daylight hours when parked vehicles can be seen more easily, although Rule 239 of the Highway Code states “do not park facing against the traffic flow”.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-02-10T10:33:35.177Z","http://data.parliament.uk/resources/178206/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-02-05","Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle cars parking dangerously against the flow of traffic.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223546"
"http://data.parliament.uk/resources/177748","Department for Transport","false","2015-02-10","<p>The Department has not assessed the beneficial effects of the cycle to work scheme because the Department does not collect date on the uptake of the scheme. The Cycle to Work Scheme is an employee benefit covered by an exemption and therefore employers do not have to make an annual tax return regarding the benefit. The Government would like to see an increase in the numbers of people cycling and the number of trips made by bicycle as it is an environmentally friendly and healthy way to get around. The Government actively encourages sustainable travel including cycling to work, and works with local authorities and other stakeholders to ensure that the government’s sustainable transport objectives are met.</p><p> </p><p>The Department has not assessed the beneficial effects of the Cycle to Work Scheme because the Scheme is administered by the Cycle to Work Alliance. The Alliance has published a number of research reports, based on extensive surveys of users that have focused on the sustainable transport and public health contribution of the scheme. The reports are available on their website as follows: <a href="http://www.cycletoworkalliance.org.uk/" target="_blank">www.cycletoworkalliance.org.uk</a>.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","223421","2015-02-10T10:27:59.447Z","http://data.parliament.uk/resources/177748/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-02-04","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the beneficial effects of the additional cycling activity generated as a result of the Cycle to Work scheme.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","223313"
"http://data.parliament.uk/resources/177749","Department for Transport","false","2015-02-09","<p>We do not hold the information in the format requested and collating it could only be done at disproportionate cost. However, significant infrastructure improvements have been delivered across the UK since 2010. Further details of this, and committed spend in future years, are available at <a href="https://www.gov.uk/government/collections/national-infrastructure-plan" target="_blank">https://www.gov.uk/government/collections/national-infrastructure-plan</a>.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-02-09T15:52:38.373Z","http://data.parliament.uk/resources/177749/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-04","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for railway and station infrastructure projects in (a) Plymouth, (b) Devon, (c) Cornwall, (d) Torbay, (e) Somerset, (f) Durham, (g) Newcastle, (h) North Tyneside, (i) Northumberland, (j) South Tyneside and (k) Sunderland since 2010; and what estimate he has made of the contribution of the local councils in those locations to such projects.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","223314"
"http://data.parliament.uk/resources/177750","Department for Transport","false","2015-02-09","<p>We are working closely with Rail North on all aspects of the specifications for the Northern and TransPennine franchises; this includes considering the option of specifying that, where appropriate, drivers take on increased responsibility including the job of opening and closing the train doors, as has been the norm on many other parts of the railway for 30 years.</p><p> </p><p>Making such changes, where applicable, could enhance efficiency and improve service to passengers by allowing other on-train staff to be focussed on passenger needs and revenue protection. It can also help reduce the time trains spend at the stations, by improving train despatch. Putting Driver Only Operation in operation removes the frustration of trains being delayed or cancelled as a result of no conductor being available, for example because through no fault of their own they have been delayed on another service.</p><p> </p><p>The specifications for the franchise are in the process of being finalised and will be published in due course.</p><p> </p>","Devizes","Claire Perry",,"2015-02-09T17:00:28.45Z","http://data.parliament.uk/resources/177750/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-04","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing Driver Only Operation on the Northern Rail and Transpennine Express Franchises.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","223283"
"http://data.parliament.uk/resources/177751","Department for Transport","false","2015-02-09","<p>The proportion of costs of delivering individual schemes that relates to staffing will vary from case to case, with the largest proportion being determined following negotiation with suppliers. However the Road Investment Strategy is expected to support an average of 11,400 jobs per year between 2015 and 2020 – all of which relate to schemes formally announced in the strategy – and further work will be done during this road period to develop additional schemes for the next strategy.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-02-09T11:31:28.587Z","http://data.parliament.uk/resources/177751/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-02-04","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how much of his Department's funding for the first road period of the Road Investment Strategy will fund staffing costs to design, manage and deliver schemes (a) already committed to within the Road Investment Strategy and (b) not yet determined.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","223330"
"http://data.parliament.uk/resources/177752","Department for Transport","false","2015-02-09","<p>The Department has made no assessment regarding the merits of fully reopening the Henbury Loop railway line, as this is a matter for West of England Partnership (WoEP) to consider. As part of the Growth Fund, we have made available £3.2m for the development work for MetroWest Phase 2 and if WoEP would like to pursue this option further we are happy to work with them.</p>","Devizes","Claire Perry",,"2015-02-09T14:14:51.517Z","http://data.parliament.uk/resources/177752/answer","Biography information for Claire Perry","27","Transport","Transport","2015-02-04","Railways: Bristol","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of fully reopening the Henbury Loop rail line to passenger trains in Bristol.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","223357"
"http://data.parliament.uk/resources/177864","Department for Transport","false","2015-02-10","<p>The Department has not assessed the beneficial effects of the cycle to work scheme because the Department does not collect date on the uptake of the scheme. The Cycle to Work Scheme is an employee benefit covered by an exemption and therefore employers do not have to make an annual tax return regarding the benefit. The Government would like to see an increase in the numbers of people cycling and the number of trips made by bicycle as it is an environmentally friendly and healthy way to get around. The Government actively encourages sustainable travel including cycling to work, and works with local authorities and other stakeholders to ensure that the government’s sustainable transport objectives are met.</p><p> </p><p>The Department has not assessed the beneficial effects of the Cycle to Work Scheme because the Scheme is administered by the Cycle to Work Alliance. The Alliance has published a number of research reports, based on extensive surveys of users that have focused on the sustainable transport and public health contribution of the scheme. The reports are available on their website as follows: <a href="http://www.cycletoworkalliance.org.uk/" target="_blank">www.cycletoworkalliance.org.uk</a>.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","223313","2015-02-10T10:27:59.323Z","http://data.parliament.uk/resources/177864/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-02-04","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of (a) the effect on public health and (b) other effects of increases in the number of people cycling as a result of the Cycle to Work scheme.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","223421"
