"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714582","Department of Health","false","2017-04-05","<p>The Government has committed £50 million towards setting up a Global Antimicrobial Resistance (AMR) Innovation Fund to increase global investment in AMR. The fund aims to leverage substantial new international investment in AMR research and development for new and repurposed antimicrobials and alternative medicines, rapid diagnostic tests, vaccines and other important technologies, interventions and therapies.</p><p>Professor Dame Sally Davies, the Chief Medical Officer for England and United Kingdom Government adviser, has appointed an expert advisory board to make recommendations on the scope and focus of the investment.</p><p>These discussions are ongoing.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-05T10:00:27.467Z","http://data.parliament.uk/resources/714582/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-28","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, when he expects the Global Antimicrobial Resistance Innovation Fund to be open to research applications for the repurposing of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","69526"
"http://data.parliament.uk/resources/714584","Department of Health","false","2017-04-05","<p>The Global Antimicrobial Resistance (AMR) Innovation Fund is a £50 million investment over five years to tackle AMR, with the aim of attracting significant additional investment internationally to stimulate global research. It is not looking at reimbursement models to incentivise the development of new classes of antibiotics or planning to fund pilots at this stage.</p><p>Domestically, the Department is working with the National Institute for Health and Care Excellence and the Association of the British Pharmaceutical Industry to develop a new reimbursement model for antimicrobials, and has secured broad agreement to principles that would permit a model to ‘de-link’ company revenues from sales. The aim of this work is to support good antimicrobial stewardship. Discussions with a number of leading pharmaceutical companies have highlighted challenges in evaluating antimicrobial medicines, and the Department is working closely with industry partners to address these.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-05T10:24:11.15Z","http://data.parliament.uk/resources/714584/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-28","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, when he expects the first pilots of the Global Antimicrobial Resistance Innovation Fund on reimbursement models to incentivise the development of new classes of antibiotics to begin.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","69527"
"http://data.parliament.uk/resources/709358","Department of Health","false","2017-03-16","<p>Standards for United Kingdom online pharmacy services are the responsibility of the relevant professional regulatory bodies. These are the General Pharmaceutical Council and the Pharmaceutical Society of Northern Ireland.</p><p> </p><p>The Medicines and Healthcare products Regulatory Agency is working with the General Medical Council, the General Pharmaceutical Council and the Care Quality Commission to monitor issues arising from online services. The four regulatory bodies issued a joint statement on 3 March stressing that providers and healthcare professionals working for online services must provide safe and effective care, including following professional guidelines on this matter. The Department is aware and supportive of this important work.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-16T15:44:08.577Z","http://data.parliament.uk/resources/709358/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-08","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, with reference to the study published by Oxford Academic on 17 February 2017 on inappropriate checks undertaken by online pharmacies, if he will discuss with the Medicines and Healthcare Products Regulatory Agency means to prevent the online sale of antibiotics and other medicines without appropriate checks.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","66981"
"http://data.parliament.uk/resources/705629","Department of Health","false","2017-03-07","<p>In the United Kingdom, there are legal controls on the retail sale, supply and advertising of medicines which are set out in the Human Medicines Regulations 2012. These apply without distinction to medicines advertised, sold or supplied through the internet.</p><p> </p><p>This means that Prescription Only (POM) and Pharmacy medicines (P) can only be sold or supplied at registered pharmacy premises by, or under the supervision of, a pharmacist. Furthermore, POMs can only be sold or supplied in accordance with a prescription from a doctor, dentist or relevant healthcare professional. POMs cannot be advertised to the general public.</p><p> </p><p>The vast majority of antibiotics are only available as POM for supply only under the supervision of a suitably qualified healthcare professional.</p><p> </p><p>Websites offering to supply POMs without a relevant prescription are in breach of UK legal requirements and the Medicines and Healthcare Products Regulatory Agency will investigate and take appropriate action including criminal investigation and prosecution.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-07T10:37:42.757Z","http://data.parliament.uk/resources/705629/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-27","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to regulate the online sale of (a) antibiotics and (b) other medicine.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","65574"
"http://data.parliament.uk/resources/669001","Department of Health","false","2017-01-16","<p>Such a system already exists. Hospital microbiology laboratories routinely record the results of testing bacteria isolated from infections for susceptibility or resistance to antibiotics. These data are voluntarily submitted to a national antimicrobial resistance (AMR) database called Second Generation Surveillance System (SGSS) maintained by Public Health England. Currently, 98% of hospital laboratories submit their AMR data to SGSS.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-16T16:56:07.117Z","http://data.parliament.uk/resources/669001/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to set up a National Antibiotic Register for recording all hospital and community patients who have an antibiotic resistant infection.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58778"
"http://data.parliament.uk/resources/669006","Department of Health","false","2017-01-16","<p>There is currently provision for recording resistant infections on death certificates. For example, guidance on recording deaths from MRSA was issued in 2005 by the then Chief Medical Officer. However, it is often the case that by the time someone dies they may have a number of diseases and complications of illness or treatment. It is, therefore, a matter of clinical judgment to decide whether a condition present at or just before death was a primary or secondary cause of a patient’s death.</p><p> </p><p>The World Health Organization is currently working on a revision (ICD 11) of its diagnostic coding system ICD 10. This is due in 2018 and will have a more comprehensive coverage of types of antimicrobial resistance.</p>","Warrington South","David Mowat","2017-01-16T16:27:56.803Z","http://data.parliament.uk/resources/669006/answer","Biography information for David Mowat","17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to record on death certificates  antibiotic resistant infection as the patient's cause of death.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58772"
"http://data.parliament.uk/resources/669007","Department of Health","false","2017-01-16","<p>Hospital microbiology laboratories routinely record the results of testing bacteria isolated from blood for susceptibility or resistance to antibiotics. Since 1989, Public Health England (and its predecessors, the Public Health Laboratory Service and the Health Protection Agency) have requested that laboratories submit their stored data on resistance in bacteria isolated from blood to a national database called Second Generation Surveillance System (SGSS). Currently, 98% of hospital laboratories submit their antimicrobial resistance data.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-01-16T16:55:14.16Z","http://data.parliament.uk/resources/669007/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-06","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, whether all blood assay results showing infection or resistance to antibiotics go onto a national register.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","58773"
"http://data.parliament.uk/resources/536471","Department of Health","false","2016-07-19","<p>Antimicrobial resistance (AMR) is growing, presenting huge costs to both society and the global economy – it is estimated that AMR will have a cumulative cost of $100 trillion by 2050. One of the main issues driving the increase in AMR is a market failure preventing enough new antibiotic drugs from getting to market. The United Kingdom sees the G20 as the best forum to discuss this economic issue and take action. The UK is calling for the G20 to look at how it can put in place innovative financing mechanisms to reinvigorate the antimicrobial development pipeline and help rectify this market failure.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-07-19T13:46:45.8Z","http://data.parliament.uk/resources/536471/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-14","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what role he plans for the UK in discussing antimicrobial resistance at the G20 summit in September 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42800"
"http://data.parliament.uk/resources/536279","Department of Health","false","2016-07-20","<p>The Health and Social Care Act 2012 Act transferred responsibility for developing payment systems for health care services from the Department to NHS England and NHS Improvement (formerly Monitor). The costs of drugs that are used in the course of a patient’s stay in hospital are reimbursed via the Healthcare Resource Group tariff that the provider receives for that spell.</p><p> </p><p>We are advised by NHS England that they are not aware of issues with the national tariff having an impact on the choice of antibiotic therapy available in hospitals.</p><p><strong> </strong></p><p>The decision on whether to prescribe an antibiotic is entirely a matter for the clinician, based on his or her clinical judgement.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-07-20T14:21:20.857Z","http://data.parliament.uk/resources/536279/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-13","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of (a) the effect of the National Tariff on the choice of antibiotic therapy available in hospitals and (b) the implications of the cost of such therapy for that availability.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42714"
"http://data.parliament.uk/resources/532958","Department of Health","false","2016-07-13","<p>The Government will work with the international community to develop and agree a system which encourages the pharmaceutical industry to develop new antibiotics in line with the recommendations made in the final report of the Review on Antimicrobial Resistance. The Department will meanwhile continue its ongoing dialogue with the Association of the British Pharmaceutical Industry on antibiotic pricing and reimbursement in the hope of reaching agreement by the end of the year on a set of potential options for a reimbursement model suitable for piloting in England.</p>","Battersea","Jane Ellison","2016-07-13T09:24:01.68Z","http://data.parliament.uk/resources/532958/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, with reference to recommendation 9 of the final report of The Review on Antimicrobial Resistance, published in May 2016, whether and within what timescale the Government plans to consider possible changes to its purchase and distribution systems for antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41876"
