"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450750","Department of Health","false","2016-02-12","<p>Information is not collected centrally on the number of three year olds who received a free NHS dental examination. Information is available for the number of courses of treatment for 0-17 year olds that contained a dental examination.</p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:17:49.293Z","http://data.parliament.uk/resources/450750/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health, how many three year olds received a free NHS dental check in (a) Nottingham North constituency, (b) Nottingham and (c) the UK; and if he will make a statement.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","25934"
"http://data.parliament.uk/resources/450751","Department of Health","false","2016-02-10","<p>The Government is committed to making the full £1.4 billion investment available over the course of this Parliament to improve mental health services for children and young people.</p><p> </p><p>In line with guidance published by NHS England, all clinical commissioning groups (CCGs) have produced Local Transformation Plans (LTPs) for children and young people’s mental health and these have all now been assured and funding allocated for implementation. These plans required all key partners to agree locally how best to meet the mental health needs of children and young people in their local populations and should cover the whole spectrum of need, which includes improving access to mental health services for vulnerable groups such children in care and care leavers so that they can receive high quality mental health care when they need it. It is for local partners to decide how much of the funding which will be allocated to CCGs to improve local services throughout the five years will be spent specifically on children in care and other vulnerable groups. However, this will be based on an assessment of local needs and set out in the LTPs.</p><p> </p><p>The Government’s overall strategy to improve outcomes for care leavers is set out in the <em>Care Leaver Strategy: A cross-departmental strategy for young people leaving care</em> report (October 2013), and a one-year-on document, <em>Care Leaver Strategy: One year on progress update</em>, (October 2014) that reported on progress made and set out how the Government intends to further improve support for care leavers. The Government intends to publish its refreshed Care Leaver Strategy later this year.</p><p> </p><p>The Local Government Association has produced a spreadsheet giving details of every LTP which can be found using the following webpage address:</p><p> </p><p><a href="http://www.local.gov.uk/camhs" target="_blank">www.local.gov.uk/camhs</a></p><p><strong> </strong></p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt","2016-02-10T14:52:04.95Z","http://data.parliament.uk/resources/450751/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Mental Health Services: Children in Care","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's announcement of 11 January 2016 on £1.4 billion of funding for mental health services, what proportion of that funding will support children in care and care leavers.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","25867"
"http://data.parliament.uk/resources/450758","Department of Health","false","2016-02-12","<p>In November 2015, the Joint Committee on Vaccination and Immunisation (JCVI), the expert body that advises the Government on all immunisation matters, advised that a targeted human papillomavirus vaccination programme should be undertaken for men who have sex with men (MSM) up to 45 years of age who attend genitourinary medicine and HIV clinics. They noted that this should be subject to procurement of the vaccine and delivery of the programme at a cost-effective price. JCVI acknowledged that finding a way to implement its advice would be challenging and made clear that work was needed by the Department and others to consider commissioning and delivery routes for this programme. This work is already underway and we will announce our plans as soon as we can.</p><p> </p><p>The Department is not yet in a position to suggest estimates of the numbers or proportion of MSM who might be vaccinated from this potential vaccination programme.</p>","Battersea","Jane Ellison","2016-02-12T10:28:14.777Z","http://data.parliament.uk/resources/450758/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-04","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of how many men who have sex with men (MSM) are expected to receive the HPV vaccine each year as a result of the Joint Committee on Vaccination and Immunisation's recommendation that it be offered at sexual health clinics; and what proportion of the MSM population aged up to 45 his Department estimates will have been vaccinated within (a) one year, (b) five years and (c) 10 years of that vaccine first being so offered.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","25883"
"http://data.parliament.uk/resources/450759","Department of Health","false","2016-02-10","<p><em>Future in mind, </em>the report of the Children and Young People’s Mental Health and Wellbeing Taskforce, recognised that transition at 18 years of age is not always appropriate and that there should be flexibility around age boundaries, in which transition is based on individual circumstances, rather than absolute age, with joint working and shared practice between services to promote continuity of care.</p><p> </p><p>The Government has acknowledged that the transition for young people into adult mental health services can undoubtedly be challenging, particularly if a young person has been receiving support from children’s mental health services for some time. In January 2015, NHS England published new service specifications for commissioners, giving guidance and best practice on transition from children and adolescent mental health services to adult services (or elsewhere). These specifications intentionally do not stipulate an age threshold for transition (for example, 18) but state that transition should be built around the needs of the individual.</p>","North East Bedfordshire","Alistair Burt","2016-02-10T14:48:13.597Z","http://data.parliament.uk/resources/450759/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to implement the conclusions of his Department's report, entitled Future in Mind, published in March 2015, on vulnerable young people's transitioning from the child and adolescent mental health service to the adult mental health service.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","25852"
"http://data.parliament.uk/resources/450761","Department of Health","false","2016-02-12","<p>Information on the numbers of people with sight impairment is collected by the Health and Social Care Information Centre every three years. Data is not collected at constituency level as part of the Registered Blind and Partially Sighted collection and so a response has been provided covering East Sussex, the council with adult social services responsibility which includes the Wealden constituency. According to the Registered Blind and Partially Sighted People report for England for the year ending 31 March 2014, there were 1,915 people registered as blind and 1,990 people registered as partially sighted within the East Sussex local authority area.</p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:22:04.583Z","http://data.parliament.uk/resources/450761/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Visual Impairment: Wealden","1","House of Commons","To ask the Secretary of State for Health, how many people in Wealden constituency are registered as (a) blind and (b) partially sighted.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25966"
"http://data.parliament.uk/resources/450762","Department of Health","false","2016-02-12","<p>The information is shown in the following table.</p><p> </p><p>Total general practitioners (GPs) in selected area, Full Time Equivalents 2009-2014:</p><table><tbody><tr><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>East Sussex Downs and Weald Primary Care Trust (PCT)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total GPs</p></td><td><p>236</p></td><td><p>240</p></td><td><p>243</p></td><td><p>242</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GPs (excluding registrars)</p></td><td><p>213</p></td><td><p>213</p></td><td><p>219</p></td><td><p>220</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GPS (excluding retainers and registrars)</p></td><td><p>208</p></td><td><p>211</p></td><td><p>217</p></td><td><p>218</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Provider</p></td><td><p>179</p></td><td><p>173</p></td><td><p>173</p></td><td><p>173</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Other</p></td><td><p>29</p></td><td><p>38</p></td><td><p>43</p></td><td><p>45</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Registrar</p></td><td><p>22</p></td><td><p>27</p></td><td><p>25</p></td><td><p>21</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>GP Retainer</p></td><td><p>5</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>NHS High Weald Lewes Havens Clinical Commissioning Group (CCG)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total GPs</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>115</p></td><td><p>110</p></td></tr><tr><td><p>GPs (excluding registrars)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>110</p></td><td><p>110</p></td></tr><tr><td><p>GPS (excluding retainers and registrars)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>109</p></td><td><p>109</p></td></tr><tr><td><p>GP Provider</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>80</p></td><td><p>78</p></td></tr><tr><td><p>GP Other</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>29</p></td><td><p>31</p></td></tr><tr><td><p>GP Registrar</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>5</p></td><td><p>1</p></td></tr><tr><td><p>GP Retainer</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p><em>Source: </em>The Health and Social Care Information Centre General and Personal Medical Services Statistics</p><p> </p><p> </p><p> </p><p><em>Notes: </em></p><ol><li>Data as at 30 September in each year</li><li>NHS Workforce figures are not available by constituency. Wealden constituency was contained within and serviced by East Sussex Downs and Weald PCT from 2009-2012 and NHS High Weald Lewes Havens CCG from 2013 onwards. These trusts are not geographically co-terminus and thus the figures are not comparable over a time series.</li></ol>","North East Bedfordshire","Alistair Burt","2016-02-12T10:15:32.7Z","http://data.parliament.uk/resources/450762/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","General Practitioners: Wealden","1","House of Commons","To ask the Secretary of State for Health, how many full-time equivalent GPs were employed in general practices in Wealden constituency in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25962"
"http://data.parliament.uk/resources/450764","Department of Health","false","2016-02-12","<p>Child and adult overweight and obesity prevalence data are not published using parliamentary constituency boundaries, however the data is available for the corresponding local authority of Wealden.</p><p> </p><p>Local authority level data on overweight and obese children are collected through the National Child Measurement Programme (NCMP). The NCMP measures the height and weight of primary school children in Reception (age four-five years) and Year six (age 10-11 years). Data for each local authority, county, region and England are available to download from:</p><p> </p><p><a href="http://www.hscic.gov.uk/catalogue/PUB19109" target="_blank">http://www.hscic.gov.uk/catalogue/PUB19109</a></p><p> </p><p>and</p><p> </p><p><a href="http://fingertips.phe.org.uk/profile/national-child-measurement-programme" target="_blank">http://fingertips.phe.org.uk/profile/national-child-measurement-programme</a></p><p> </p><p>(The first link is the latest NCMP data, 2014/15. The second link includes counts and rates of children and trend data from 2006/07 to 2014/15).</p><p> </p><p>Data on overweight and obese adults at a sub-national level are available through the active people survey and are published as pooled data for the period 2012-2014. The data for adults are from a sample survey (Active People Survey). The Active People Survey only began collecting data on adult height and weight in 2012, therefore local authority level data are not available before this date. Data for each local authority, county, region and England are available to download from:</p><p> </p><p><a href="http://www.noo.org.uk/visualisation" target="_blank">http://www.noo.org.uk/visualisation</a></p><p> </p><p>(the third article on the web page).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2016-02-12T10:30:42.72Z","http://data.parliament.uk/resources/450764/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-04","Obesity","1","House of Commons","To ask the Secretary of State for Health, what proportion of (a) children and (b) adults in (i) Wealden constituency, (ii) East Sussex and (iii) England were classified as (A) overweight and (B) obese in each of the last 10 years.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25963"
"http://data.parliament.uk/resources/450771","Department of Health","false","2016-02-12","<p>The Department does not hold this information.</p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:19:44.293Z","http://data.parliament.uk/resources/450771/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Health Services: Shipping","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost to the public purse of non-emergency care in the NHS for non-EEA seafarers employed on UK registered ships in each year since 2009-10.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","25929"
"http://data.parliament.uk/resources/450772","Department of Health","false","2016-02-12","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>We are not able to assess which pharmacies may close because we do not know the financial viability of individual businesses or the extent to which they derive income from services commissioned locally by the NHS or local authorities or have non-NHS related income.</p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:23:51.127Z","http://data.parliament.uk/resources/450772/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, whether his Department has made an assessment of (a) the number of potential closures of and (b) the reduction in community pharmacies as a result of proposed reductions in funding to such pharmacies.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25931"
"http://data.parliament.uk/resources/450774","Department of Health","false","2016-02-12","<p>NHS England advises that the Wealden constituency includes practices from two clinical commissioning groups (CCGs) – High Weald Lewes Havens CCG and Eastbourne, Hailsham and Seaford CCG.</p><p> </p><p>NHS England advises that surgeries do not have a specific maximum number of patients allowed to register at a general practitioner (GP) surgery. If a practice considers that it has too many patients registered, or wishing to register, then it may request a temporary list closure, try and recruit more GPs/nurses, or may extend its premises.</p><p> </p><p>NHS England confirms that none of these surgeries currently have closed lists.</p><p> </p><p>NHS England has provided the information as shown in the following tables.</p><p> </p><p>GP practices in the High Weald Lewis Havens CCG area, with current list sizes (number of registered patients)</p><p> </p><table><tbody><tr><td><p>Ashdown Forest Health Centre</p></td><td><p>9,705</p></td></tr><tr><td><p>Beacon Surgery</p></td><td><p>10,638</p></td></tr><tr><td><p>Bird-In-Eye Surgery</p></td><td><p>7,761</p></td></tr><tr><td><p>Buxted Medical Centre</p></td><td><p>10,602</p></td></tr><tr><td><p>Groombridge and Hartfield Medical Group</p></td><td><p>5,099</p></td></tr><tr><td><p>Heathfield Surgery</p></td><td><p>12,512</p></td></tr><tr><td><p>Manor Oak Surgery</p></td><td><p>3,466</p></td></tr><tr><td><p>Rotherfield Surgery</p></td><td><p>7,376</p></td></tr><tr><td><p>Saxonbury House Surgery</p></td><td><p>9,236</p></td></tr><tr><td><p>The Meads</p></td><td><p>8,366</p></td></tr><tr><td><p>Wadhurst Medical Group</p></td><td><p>8,802</p></td></tr><tr><td><p>Woodhill Surgery</p></td><td><p>3,237</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS England. Validated but unpublished information on GP practice list sizes from an approved statistical collection.</p><p> </p><p>GP practices in Eastbourne, Hailsham and Seaford CCG area, with current list sizes (number of registered patients)</p><p> </p><table><tbody><tr><td><p>Downlands Surgery, Polegate</p></td><td><p>10,539</p></td></tr><tr><td><p>Manor Park Surgery, Polegate</p></td><td><p>6,740</p></td></tr><tr><td><p>Bridgeside Surgery, Hailsham</p></td><td><p>5,827</p></td></tr><tr><td><p>Hailsham Medical Group</p></td><td><p>13,067</p></td></tr><tr><td><p>Quintins Medical Centre, Hailsham</p></td><td><p>6,699</p></td></tr><tr><td><p>Herstmonceux Health Centre</p></td><td><p>3,804</p></td></tr><tr><td><p>Crescent Medical Centre, Hailsham</p></td><td><p>1,540</p></td></tr><tr><td><p>Stone Cross Surgery</p></td><td><p>11,817</p></td></tr></tbody></table><p> </p><p><em>Source: </em>NHS England. Validated but unpublished information on GP practice list sizes from an approved statistical collection.</p><p> </p>","North East Bedfordshire","Alistair Burt","2016-02-12T10:26:28.873Z","http://data.parliament.uk/resources/450774/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-04","GP Practice Lists: Wealden","1","House of Commons","To ask the Secretary of State for Health, how many patients are registered at each GP surgery in Wealden constituency; what the capacity of each such surgery is; and how many such surgeries are oversubscribed.","false","Biography information for Ms Nusrat Ghani","Wealden","Nusrat Ghani","25959"
