"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387880","Ministry of Justice","false","2015-07-14","<p>The Chief Coroner is working towards improving consistency across coroner areas in England and Wales by providing written advice and guidance to coroners amongst other matters. He will consider in due course whether to issue guidance on good practice in relation to neonatal deaths to all coroners.</p><table><tbody><tr><td colspan="6"><p>The number of coroner areas with stillborn inquest conclusions recorded from 2009 to 2014 is published in the department's annual coroner statistics: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427440/coroners-statistics-2014-csv.csv" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427440/coroners-statistics-2014-csv.csv</a>.</p><p><strong>Coroner areas with stillborn inquest conclusions recorded: 2009-2014</strong></p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p><strong>Coroner Area</strong></p></td><td colspan="6"><p><strong>Number of stillborn inquest conclusions</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Avon</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Birmingham and Solihull</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Black Country</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Blackburn, Hyndburn and Ribble Valley</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cardiff and Vale of Glamorgan</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Central Hampshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Cheshire</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cornwall</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Coventry</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Darlington and South Durham<sup>1</sup></p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>East Riding and Hull</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Gwent</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Inner North London</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td></tr><tr><td><p>Leicester City and South Leicestershire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Liverpool</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>3</p></td><td><p>-</p></td></tr><tr><td><p>Manchester City</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Manchester North</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North and West Cumbria</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North Durham<sup>1</sup></p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>North East Kent</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North London</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Plymouth and South West Devon<sup>2</sup></p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>Preston and West Lancashire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>South and East Cumbria</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>South London</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Southampton and New Forest</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Stoke-on-Trent and North Staffordshire</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Suffolk</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Swansea and Neath Port Talbot<sup>3</sup></p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Wolverhampton<sup>4</sup></p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Source:</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Coroner's annual returns</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Notes:</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>1. Amalgamated with &quot;North Durham&quot; in 2012, now known as &quot;County Durham and Darlington&quot;</p></td><td> </td></tr><tr><td colspan="7"><p>2. Amalgamated with &quot;Torbay and South Devon&quot; in 2013, now known as &quot;Plymouth, Torbay and South Devon&quot;</p></td></tr><tr><td colspan="5"><p>3. Amalgamation of &quot;Neath and Port Talbot&quot; and &quot;City and County of Swansea&quot; in 2013</p></td><td> </td><td> </td></tr><tr><td colspan="4"><p>4. Amalgamated with &quot;Black Country&quot; in 2013, now known as &quot;Black Country&quot;</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>.. = No Data Available</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>- = Nil</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7"><p>Data can be found on CSV files accompanying the Coroners Statistics publication https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427440/coroners-statistics-2014-csv.csv</p><p> </p><p> </p></td></tr></tbody></table><p> </p>","Gosport","Caroline Dinenage","5629","2015-07-14T16:05:47.193Z","http://data.parliament.uk/resources/387880/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-07-06","Coroners: Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Justice, which coronial jurisdictions have recorded stillbirth conclusions in each year since 2009.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","5628"
"http://data.parliament.uk/resources/387881","Ministry of Justice","false","2015-07-14","<p>The Chief Coroner is working towards improving consistency across coroner areas in England and Wales by providing written advice and guidance to coroners amongst other matters. He will consider in due course whether to issue guidance on good practice in relation to neonatal deaths to all coroners.</p><table><tbody><tr><td colspan="6"><p>The number of coroner areas with stillborn inquest conclusions recorded from 2009 to 2014 is published in the department's annual coroner statistics: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427440/coroners-statistics-2014-csv.csv" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427440/coroners-statistics-2014-csv.csv</a>.</p><p><strong>Coroner areas with stillborn inquest conclusions recorded: 2009-2014</strong></p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p><strong>Coroner Area</strong></p></td><td colspan="6"><p><strong>Number of stillborn inquest conclusions</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>Avon</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Birmingham and Solihull</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Black Country</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Blackburn, Hyndburn and Ribble Valley</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cardiff and Vale of Glamorgan</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Central Hampshire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Cheshire</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Cornwall</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Coventry</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Darlington and South Durham<sup>1</sup></p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>East Riding and Hull</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Gwent</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Inner North London</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td><td><p>-</p></td></tr><tr><td><p>Leicester City and South Leicestershire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Liverpool</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>2</p></td><td><p>3</p></td><td><p>-</p></td></tr><tr><td><p>Manchester City</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Manchester North</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North and West Cumbria</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North Durham<sup>1</sup></p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>North East Kent</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>North London</p></td><td><p>-</p></td><td><p>2</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Plymouth and South West Devon<sup>2</sup></p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td><p>Preston and West Lancashire</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>South and East Cumbria</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>South London</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Southampton and New Forest</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Stoke-on-Trent and North Staffordshire</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Suffolk</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Swansea and Neath Port Talbot<sup>3</sup></p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>-</p></td><td><p>1</p></td></tr><tr><td><p>Wolverhampton<sup>4</sup></p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Source:</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Coroner's annual returns</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Notes:</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6"><p>1. Amalgamated with &quot;North Durham&quot; in 2012, now known as &quot;County Durham and Darlington&quot;</p></td><td> </td></tr><tr><td colspan="7"><p>2. Amalgamated with &quot;Torbay and South Devon&quot; in 2013, now known as &quot;Plymouth, Torbay and South Devon&quot;</p></td></tr><tr><td colspan="5"><p>3. Amalgamation of &quot;Neath and Port Talbot&quot; and &quot;City and County of Swansea&quot; in 2013</p></td><td> </td><td> </td></tr><tr><td colspan="4"><p>4. Amalgamated with &quot;Black Country&quot; in 2013, now known as &quot;Black Country&quot;</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>.. = No Data Available</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>- = Nil</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7"><p>Data can be found on CSV files accompanying the Coroners Statistics publication https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/427440/coroners-statistics-2014-csv.csv</p><p> </p><p> </p></td></tr></tbody></table><p> </p>","Gosport","Caroline Dinenage","5628","2015-07-14T16:05:46.99Z","http://data.parliament.uk/resources/387881/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-07-06","Coroners: Neonatal Mortality","1","House of Commons","To ask the Secretary of State for Justice, what steps the Chief Coroner is planning to take to improve consistency and good practice in relation to neonatal deaths.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","5629"
"http://data.parliament.uk/resources/387235","Ministry of Justice","false","2015-07-09","<p>Judge led inquiries can be established either under the framework provided by the Inquiries Act 2005 or on a non statutory basis.</p>","Gosport","Caroline Dinenage",,"2015-07-09T13:59:03.92Z","http://data.parliament.uk/resources/387235/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-07-02","Inquiries","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to introduce a parliamentary mechanism for initiating judicial inquiries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","5409"
"http://data.parliament.uk/resources/387379","Women and Equalities","false","2015-07-09","<p>No guidance has been issued to staff on the application of Freedom of Information Act Awareness Guidance No.19, issued by the Information Commissioner's Office, about the application of section 38 of the Act. However, the Ministry of Justice has published its own guidance on the use of this exemption. This is available here: <a title="http://www.justice.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance" href="http://www.justice.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance" target="_blank">http://www.justice.gov.uk/information-access-rights/foi-guidance-for-practitioners/exemptions-guidance</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2015-07-09T10:33:02.047Z","http://data.parliament.uk/resources/387379/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-07-02","Government Equalities Office: Freedom of Information","1","House of Commons","To ask the Minister for Women and Equalities, what instructions have been given to staff in the Government Equalities Office dealing with freedom of information requests on the application of Freedom of Information Act Awareness Guidance No. 19, issued by the Information Commissioner's Office, in considering whether to apply the exemptions in section 38 of the Freedom of Information Act 2000.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5328"
"http://data.parliament.uk/resources/387380","Women and Equalities","false","2015-07-09","<p>Section 38(1)(a) and Section 38(1)(b) of the Freedom of Information Act have not been used by the Government Equalities Office in the last 5 years.</p>","Gosport","Caroline Dinenage","5307","2015-07-09T10:35:14.527Z","http://data.parliament.uk/resources/387380/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-07-02","Government Equalities Office: Freedom of Information","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions the Government Equalities Office applied the exemption in section 38(1)(a) of the Freedom of Information Act 2000 (disclosure likely to endanger the physical or mental health of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5286"
"http://data.parliament.uk/resources/387381","Women and Equalities","false","2015-07-09","<p>Section 38(1)(a) and Section 38(1)(b) of the Freedom of Information Act have not been used by the Government Equalities Office in the last 5 years.</p>","Gosport","Caroline Dinenage","5286","2015-07-09T10:35:14.437Z","http://data.parliament.uk/resources/387381/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-07-02","Government Equalities Office: Freedom of Information","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions the Government Equalities Office applied the exemption in section 38(1)(b) of the Freedom of Information Act 2000 (disclosure likely to endanger the safety of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5307"
"http://data.parliament.uk/resources/387102","Ministry of Justice","false","2015-07-06","<p /> <p>Applications to the Family Court are made and recorded by reference to the relevant provision in family law. Details of how many family law cases specifically cited the Human Rights Act 1998 since it came into force could only be obtained by manually checking every case file at disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2015-07-06T11:07:53.663Z","http://data.parliament.uk/resources/387102/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-07-01","Family Law","1","House of Commons","To ask the Secretary of State for Justice, how many family law cases have cited the Human Rights Act 1998 since that Act came into effect.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","5148"
"http://data.parliament.uk/resources/387126","Women and Equalities","false","2015-07-09","<p>Government established <em>Think, Act, Report </em>in 2011 to provide a simple, step by step framework for companies to build gender equality into their business planning, particularly in relation to recruitment, retention, promotion and pay. Now over 280 businesses, collectively employing well over 2.5 million employees are signed up, providing a powerful community of best practice who are leading the way on gender equality in the workplace. To further champion gender equality in the workplace, Government set up the Women’s Business Council in 2012, which is delivering a wide range of programmes to tackle discrimination and drive culture change through industry-led solutions to support the advancement of women. Staff representatives play a vital role in supporting their colleagues to address unacceptable attitudes and practices. Acas (the Advisory, Conciliation and Arbitration Service) has published guidance for employers on ‘Trade Union Representation in the Workplace’ which is available online at:</p><p><a href="http://www.acas.org.uk/media/pdf/4/8/Trade-Union-Representation-in-the-Workplace-accessible-version.pdf" target="_blank">http://www.acas.org.uk/media/pdf/4/8/Trade-Union-Representation-in-the-Workplace-accessible-version.pdf</a></p>","Gosport","Caroline Dinenage",,"2015-07-09T10:39:01.93Z","http://data.parliament.uk/resources/387126/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-07-01","Employment: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what representations the Government has made to employers on the introduction of company policies to tackle sexism at work and the use of staff representatives with whom employees can raise such issues.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","5155"
"http://data.parliament.uk/resources/386715","Ministry of Justice","false","2015-07-08","<p>Lady Justice Macur’s Review is entirely independent of Government and its timetable is a matter for her. She made clear at the outset that her Review would be thorough and that she would not draw any conclusions until she had considered all the evidence.</p>","Gosport","Caroline Dinenage",,"2015-07-08T08:49:28.673Z","http://data.parliament.uk/resources/386715/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-30","Child Abuse in North Wales Judicial Inquiry Review","1","House of Commons","To ask the Secretary of State for Justice, what recent information he has received on when the report of the Macur Review is due to be published.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","4732"
"http://data.parliament.uk/resources/386797","Women and Equalities","false","2015-07-08","<p>The Secretary of State for Education and Minister for Women and Equalities made two public appointments to the Equality and Human Rights Commission between 1 January 2015 and 1 May 2015. The following appointments were made on 6 January 2015, for a period of 4 years, until 5 January 2019:</p><p> </p><ul><li><p>Susan Johnson OBE – EHRC Commissioner</p></li><li><p>Lorna McGregor – EHRC Commissioner</p></li></ul><p> </p>","Gosport","Caroline Dinenage",,"2015-07-08T16:49:29.05Z","http://data.parliament.uk/resources/386797/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-06-30","Government Equalities Office: Public Appointments","1","House of Commons","To ask the Minister for Women and Equalities, if she will place in the Library a list of all public appointments made by the Government Equalities Office between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4966"
