"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582752","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T17:02:03.347Z","http://data.parliament.uk/resources/1582752/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582752/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582752/answer/previousversion/53386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137845"
"http://data.parliament.uk/resources/1582999","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households who do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. Park home residents, where the park home owner procures their electricity through a commercial contract and is therefore eligible for the Energy Bill Relief Scheme, are likely to be eligible for the EBSS AF.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T17:01:27.503Z","http://data.parliament.uk/resources/1582999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582999/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582999/answer/previousversion/53387","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether park home residents who pay for their energy usage through an intermediary such as a park home owner will be eligible for the Energy Bills Support Scheme discount where the intermediary has benefited from the Energy Bill Relief Scheme.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137949"
"http://data.parliament.uk/resources/1580331","Department for Business, Energy and Industrial Strategy","false","2023-02-01","<p>The Government is determined to ensure its environmental and social policies work for all energy consumers and increase our energy security.</p><p>The Government is setting the new unit rates for the Energy Price Guarantee (EPG) from April 2023. This will include consideration of whether green levies will be covered by the EPG.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-01T17:26:09.69Z","http://data.parliament.uk/resources/1580331/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580331/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1580331/answer/previousversion/51424","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Growth Plan 2022, whether it remains the Government's policy to meet environmental and social costs, including green levies, included in domestic energy bills for two years from the public purse.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","131101"
"http://data.parliament.uk/resources/1580423","Department for Business, Energy and Industrial Strategy","false","2023-02-02","<p>Discussions have taken place with a number of charities regarding increased energy costs and the Government is fully aware of the impact this is having on the voluntary sector. This is why the Energy Bill Relief Scheme has been introduced, shielding eligible businesses and charities from soaring energy prices. Following an HMT-led review, the new Energy Bill Discount Scheme, will run from April until March 2024, and continue to provide a discount to eligible non domestic customers including charities.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-02T17:49:10.443Z","http://data.parliament.uk/resources/1580423/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580423/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1580423/answer/previousversion/51425","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Refuges: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received from the domestic abuse sector on the level of Government support with energy bills for domestic abuse refuges.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","131225"
"http://data.parliament.uk/resources/1568936","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The consultation on improving the energy performance of privately rented homes closed on 8th January 2021. The Government has analysed the responses received and is considering how best to ensure the cost relating to energy efficiency improvement is fair and proportionate to landlords and tenants. The Government will publish a response in due course.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-26T10:09:05.107Z","http://data.parliament.uk/resources/1568936/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1568936/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1568936/answer/previousversion/50250","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-20","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to respond to the consultation entitled Improving the energy performance of privately rented homes, published on 30 September 2020.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","128733"
"http://data.parliament.uk/resources/1568697","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>My Rt. Hon. Friend the Secretary of State has set out his 5-point plan regarding prepayment meters and will continue to work with Ofgem and suppliers on this issue. The Department does not publish minutes of meetings with suppliers however Ministers will keep the House updated as this work progresses.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-26T10:07:08.507Z","http://data.parliament.uk/resources/1568697/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1568697/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1568697/answer/previousversion/49832","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 January 2023 to Question 124060 on Question for Department for Business, Energy and Industrial Strategy, if he will publish the minutes of his Department's meetings with (a) Ofgem and (b) energy suppliers on prepayment meters in the last six months.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127889"
"http://data.parliament.uk/resources/1567395","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>This matter was raised at BEIS oral questions on 17 January 2023.</p><p> </p><p>Ofgem has rules in place that restrict the force-fitting of a prepayment meter on customers who are in debt, except as a last resort. This includes considerations of whether a consumer’s vulnerability makes a prepayment meter a poor choice, for example where medical equipment is required, there is a child under five, or a disability make a prepayment meter unsafe. Suppliers are required to follow specific processes before switching a customer to a prepayment tariff or meter, which are monitored by Ofgem.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-20T13:03:57.797Z","http://data.parliament.uk/resources/1567395/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1567395/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1567395/answer/previousversion/48632","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Leader of the House on 12 January 2023, Official Report col 716, if he will make an oral statement on forced prepayment meter installations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","124185"
"http://data.parliament.uk/resources/1566723","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>By 1 December 2022, 99% of vouchers had been issued to customers with traditional prepayment meters under the Energy Bills Support Scheme, and 66% had been redeemed. Vouchers are valid for three months and so the Government expects this figure to rise. The Government has not yet published geographical data. Data covering December will be published shortly. Monthly updates can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C924a7f6738b54f4368ec08dafa1da707%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638097302502500611%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WjJkKKj8MawZuZ2DiZEsNh4MUkvZUPPbNv0TyjD3sfg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers</a>.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-20T13:28:39.717Z","http://data.parliament.uk/resources/1566723/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566723/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1566723/answer/previousversion/48236","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-13","Fuel Poverty: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of people eligible for fuel vouchers have taken them up in (a) Scotland and (b) the UK in the latest period for which data is available.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","122503"
"http://data.parliament.uk/resources/1566785","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>BEIS estimates that up to 55% of households receiving energy efficiency measures will elevate their EPC rating from D or below to C or above in the Sustainable Warmth Scheme.</p><p> </p><p>The Social Housing Decarbonisation Fund (SHDF) focuses on improving social homes below EPC C up to that standard. Around 61% of target households for the SHDF are fuel poor. The SHDF Demonstrator awarded funding in 2021 to social landlords across England and Scotland, seeing up to 2,000 social homes improved. SHDF Wave 1 awarded funding for delivery from 2022 into 2023 and will see up to 20,000 social homes in England improved.</p>","Beverley and Holderness","Graham Stuart","122449","2023-01-20T13:02:49.263Z","http://data.parliament.uk/resources/1566785/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566785/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1566785/answer/previousversion/48630","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-13","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes in fuel poverty that were upgraded from Energy Performance Certificate (a) Band D and below to (b) Band C and above due to works undertaken through Government-funded schemes in England and Wales in the period between October 2021 and October 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122448"
"http://data.parliament.uk/resources/1566786","Department for Business, Energy and Industrial Strategy","false","2023-01-20","<p>BEIS estimates that up to 55% of households receiving energy efficiency measures will elevate their EPC rating from D or below to C or above in the Sustainable Warmth Scheme.</p><p> </p><p>The Social Housing Decarbonisation Fund (SHDF) focuses on improving social homes below EPC C up to that standard. Around 61% of target households for the SHDF are fuel poor. The SHDF Demonstrator awarded funding in 2021 to social landlords across England and Scotland, seeing up to 2,000 social homes improved. SHDF Wave 1 awarded funding for delivery from 2022 into 2023 and will see up to 20,000 social homes in England improved.</p>","Beverley and Holderness","Graham Stuart","122448","2023-01-20T13:02:49.31Z","http://data.parliament.uk/resources/1566786/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1566786/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1566786/answer/previousversion/48631","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-13","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of homes in fuel poverty that will be upgraded from Energy Performance Certificate (a) Band D and below to (b) B and C and above due to works undertaken through Government-funded schemes in England and Wales in the period between October 2022 and October 2023.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122449"
