"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173631","Department of Health and Social Care","false","2020-02-04","<p>There are no current plans to make laser surgery for snoring routinely available on the National Health Service. Any such technology would need to be assessed by the National Institute for Health and Care Excellence (NICE) before it can be considered for use by the NHS.</p><p>NICE has recommended continuous positive airway pressure devices as a treatment option for adults with moderate or severe symptomatic obstructive sleep apnoea or hypopnoea syndrome, where certain clinical criteria are met.</p><p> </p>","Gosport","Caroline Dinenage","2020-02-04T16:57:29.057Z","http://data.parliament.uk/resources/1173631/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Snoring: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when laser surgery to cure snoring will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8277"
"http://data.parliament.uk/resources/1173632","Department for Education","false","2020-02-04","<p>The Department for Education jointly commissioned with the Department for Health and Social Care an Expert Working Group to look at how the mental health needs of looked-after children, previously looked-after children and care leavers could be better met.</p><p>In November 2017, the group made a set of recommendations, including on improving assessment of the mental health needs of looked-after children.</p><p>We are taking forward a number of these recommendations through our £1 million mental health assessment pilot programme, which is testing improved approaches to the mental health and wellbeing element of the health assessment on entry to care.</p><p>We have appointed SQW Limited to carry out an evaluation of the pilot and fieldwork is currently underway. This will help inform our assessment of the changes needed to the mental health assessments of looked-after children.</p><p> </p>","Chippenham","Michelle Donelan","2020-02-04T17:40:25.107Z","http://data.parliament.uk/resources/1173632/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-27","Mental Health Services: Children in Care","1","House of Commons","To ask the Secretary of State for Education, what progress his Department has made on improving access to mental health assessments for children in care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8278"
"http://data.parliament.uk/resources/1173633","Department of Health and Social Care","false","2020-02-04","<p>In July 2019 we published the ‘Carers action plan 2018 to 2020: 1-year progress review’ to demonstrate the progress the Carers Action Plan (CAP) had made so far and plan to publish a final report this summer following the conclusion of the CAP.</p><p>We are committed to continuing to work with all our stakeholders to consider the next steps after the publication of the final report.</p>","Gosport","Caroline Dinenage","2020-02-04T13:44:12.817Z","http://data.parliament.uk/resources/1173633/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of the Government's Carers action plan 2018 to 2020, published on 5 June 2018; and whether that plan will be extended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8279"
"http://data.parliament.uk/resources/1173634","Department of Health and Social Care","false","2020-02-04","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage","2020-02-04T13:49:41.07Z","http://data.parliament.uk/resources/1173634/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the extent of take up by GP practices of NHS England's Care for young carers recommendations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8280"
"http://data.parliament.uk/resources/1173635","Department of Health and Social Care","false","2020-02-04","<p>Public Health England is undertaking a systematic review of the Healthy Child Programme in England bringing together health, education and other main partners to deliver an effective programme for prevention and support covering pre-conception to age 24 years.</p>","Bury St Edmunds","Jo Churchill","2020-02-04T17:22:36.76Z","http://data.parliament.uk/resources/1173635/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-27","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to review the range of services offered through the Healthy Child Programme in 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8281"
"http://data.parliament.uk/resources/1173636","Department of Health and Social Care","false","2020-02-04","<p>While the Secretary of State for Health and Social Care has had no direct discussions with the Secretary of State for Digital, Culture, Media and Sport, officials from their respective Departments have worked together closely to develop the Online Harms White Paper, and continue to work together on taking forward the measures set out in the White Paper.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-02-04T15:24:38.073Z","http://data.parliament.uk/resources/1173636/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-27","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on provision for children and young people's mental health in the Online Harms Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8282"
"http://data.parliament.uk/resources/1173637","Department of Health and Social Care","false","2020-02-04","<p>The NHS Long Term Plan includes a commitment to expand the geographical coverage of NHS services for people with serious gambling problems, and to work with partners to tackle the problem at source. Up to 15 such National Health Service clinics will be open by 2023/24.</p><p> </p><p>In accordance with the NHS mental health implementation framework, the NHS will have opened three new clinics during this financial year. These are The National Problem Gambling Clinic, in London, which has opened a Children and Young People clinic; a clinic in Sunderland; and – due to be launched in March – a clinic in Manchester.</p><p> </p><p>The Government also announced a new United Kingdom-wide cross-Government addiction strategy, which includes gambling within its remit. This is due to published by the end of 2020.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-04T11:39:38.107Z","http://data.parliament.uk/resources/1173637/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-27","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on tackling gambling addiction.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8283"
"http://data.parliament.uk/resources/1173638","Department of Health and Social Care","false","2020-02-04","<p>NHS England and NHS Improvement are working with local areas to support promotion and implementation of social prescribing. Social prescribing link workers will work with local partners (such as local public and voluntary, community and social enterprise agencies) to develop substantial support offers which address health and wellbeing needs for people of all ages. A key task of link workers is to promote social prescribing, its role in self-management, and the wider determinants of health.</p><p>Further information is outlined in the summary best practice guided published by NHS England and NHS Improvement in January 2019 and found at the following link:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2019/01/social-prescribing-community-based-support-summary-guide.pdf</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-04T11:42:29.823Z","http://data.parliament.uk/resources/1173638/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-27","Social Prescribing: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to promote social prescribing for young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8284"
"http://data.parliament.uk/resources/1173639","Department of Health and Social Care","false","2020-02-03","<p>Following the consultation on the prevention Green Paper, ‘Advancing our health: prevention in the 2020s’, we intend to publish a Government response in due course.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-03T15:42:48.997Z","http://data.parliament.uk/resources/1173639/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-27","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to take forward proposals in the Green Paper on prevention.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8285"
"http://data.parliament.uk/resources/1173640","Women and Equalities","false","2020-01-30","<p>The Government is committed to protecting people with disabilities in the workplace. The Equality Act 2010 places obligations on employers in relation to disabled employees, including a duty to provide reasonable adjustments. However, the legislation recognises the need to strike a balance between the needs of disabled people and the interests of service providers. What is ‘reasonable’ will vary from one situation to another. This is because factors like the practicability of making the adjustment, the cost of the adjustment and the resources available to a business, will vary from one situation to another.</p><p>The government runs Access to Work, a demand-led discretionary grant scheme that offers up to £59,200 funding per year for in-work support for people whose disability or health condition affects the way they do their job. The scheme is designed to offer support above the level of employers’ statutory obligations under the Equality Act 2010, as well as providing advice to employers on in work support available for their employees which could include reasonable adjustments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-01-30T16:47:47.257Z","http://data.parliament.uk/resources/1173640/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-01-27","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has had with the Chancellor of the Exchequer on the fiscal support available for employers who incur costs by making reasonable adjustments for disabled employees.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8286"
