"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312304","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:17:15.39Z","http://data.parliament.uk/resources/1312304/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Pupils: English Language","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of pupils for whom English is not their first language at home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188106"
"http://data.parliament.uk/resources/1312305","Department for Education","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-04-29T12:18:19.753Z","http://data.parliament.uk/resources/1312305/answer","Biography information for Nick Gibb","60","Education","Education","2021-04-27","Gender Based Violence","1","House of Commons","To ask the Secretary of State for Education, what his policy is on the provision of education on  preventing violence against women and girls.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188107"
"http://data.parliament.uk/resources/1312306","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>We believe that the tobacco industry must take responsibility for the litter created by their products. Our most recent composition survey found cigarette butts represent 66% of all littered items, and preliminary research has shown an estimated cost to UK local authorities and other duty bodies of £40 million per year for the collection and disposal of littered cigarette butts, rising to £46 million when including those disposed of in public bins.</p><p> </p><p>Last year, I met with tobacco industry representatives and asked them to consider what more they could to address smoking related litter and whether a voluntary producer responsibility scheme could be developed for tobacco waste products.</p><p> </p><p>Having considered further evidence, the Government has now decided that a regulatory approach may now be required to ensure that the industry takes sufficient financial responsibility for the litter created by its products and to prevent them from undermining public health policy.</p><p> </p><p>We plan to commission new research into regulatory options this year, including consideration of extended producer responsibility principles.</p><p> </p><p>The Environment Bill will allow us to legislate for extended producer responsibility schemes, which could be applied to tobacco products. Cigarette and tobacco product packaging is already covered by the proposed packaging producer responsibility scheme, which is currently undergoing a second phase of consultation.</p>","Taunton Deane","Rebecca Pow","2021-04-29T13:55:24.487Z","http://data.parliament.uk/resources/1312306/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-27","Litter: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to tackle tobacco waste litter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188108"
"http://data.parliament.uk/resources/1312307","Department of Health and Social Care","false","2021-04-29","<p>For the vast majority of people, COVID-19 induces a robust antibody response to natural infection within three weeks, which persists through to around three to six months. People with recent COVID-19 infection experience greater antibody levels following one dose of vaccine than those without recent infection. Work is ongoing to determine whether antibodies generated against currently prevalent COVID-19 variants will also protect against new variants. The correlate of protection for COVID-19 is not known yet, but evidence to date suggests that the levels of antibody strongly correlate with protection against future infections.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T12:02:16.31Z","http://data.parliament.uk/resources/1312307/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-04-27","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the correlation between covid-19 infection and an increase in antibodies after contracting that virus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188109"
"http://data.parliament.uk/resources/1312308","Wales Office","false","2021-04-29","<p>I have had no discussions with the Welsh Government on a Welsh independence referendum.</p><p> </p><p>The value to Wales of being part of a strong United Kingdom has been clearly demonstrated by the UK Government’s actions during the Covid-19 pandemic. We have safeguarded Welsh jobs through employment support schemes like the Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme, and reduced transmission of Covid-19 through the successful rollout of the vaccine programme.</p><p> </p><p>We have protected Welsh jobs and businesses by ensuring trade continues to flow freely throughout the United Kingdom by virtue of the UK Internal Market Act 2020, and our programme of City and Growth Deals together with our local growth funds are helping to level up communities across the UK.</p><p> </p><p>Furthermore, the Government is progressing our ambitious plans to establish Freeports across the UK and, under the Union Connectivity Review, boost transport links between the nations of the UK.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-04-29T08:47:30.97Z","http://data.parliament.uk/resources/1312308/answer","Biography information for Simon Hart","28","Wales","Wales","2021-04-27","Referendums: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the potential for a Welsh independence referendum; and what steps he has taken to promote the Union.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188110"
"http://data.parliament.uk/resources/1312309","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>It has not proved possible to respond to the Hon. Member in the time available before Prorogation.</p>","Sutton and Cheam","Paul Scully","2021-04-29T08:53:24.267Z","http://data.parliament.uk/resources/1312309/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-27","Remote Working: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking with trade unions to protect workers employed by large businesses against unfair treatment while working from home during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188111"
"http://data.parliament.uk/resources/1312311","Department of Health and Social Care","false","2021-04-29","<p>The National Wound Care Strategy Programme (NWCSP) has been commissioned by NHS England to improve the prevention and care of pressure ulcers, lower limb ulcers and surgical wounds. Its mission is to implement a consistently high standard of wound care across England, reducing unnecessary variation, improving safety and by optimising patient experience and outcomes.</p><p>To date, we are unaware of any robust research evidence to support the use of ‘smart bandages’ as a standard clinically and cost-effective therapeutic intervention but will continue to seek evidence about such potentially beneficial innovations.</p>","Charnwood","Edward Argar","2021-04-29T11:57:16.473Z","http://data.parliament.uk/resources/1312311/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-04-27","Wound Dressings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of using smart bandages for treating wounds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1312312","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Foreign Secretary raised the importance of action and cooperation on climate change with his Chinese counterpart Wang Yi on 28 July 2020. As the UK looks forward to hosting COP26 in Glasgow later this year, COP President Designate Alok Sharma spoke with China's Energy Minister Zhang Jianhua on 30 October 2020, and on 5 February this year met virtually with China's Special Envoy for Climate Change Minister Xie Zhenhua. COP President Designate raised coal on both occasions. Officials regularly engage on energy and climate change with their Chinese counterparts.</p><p>We will continue calling on and working with China to deliver ambitious action to tackle climate change, both bilaterally and through international platforms. Following President Xi's commitment at the US Leaders' Summit on 22 April to reduce China's use of coal between 2026 and 2030, we will continue to engage with China to provide further details on how it will strictly control, and reduce, domestic coal consumption. Furthermore, to meet the goals of the Paris Agreement we must rapidly accelerate the global transition from coal to clean energy. In support of this we are working with China, as well as other financiers of international coal, through our COP26 energy transitions campaign in collaborating to make renewables more attractive than coal power every time.</p>","Selby and Ainsty","Nigel Adams","2021-04-29T10:48:08.417Z","http://data.parliament.uk/resources/1312312/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-27","China: Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Chinese counterpart on decreasing that country's use of coal-fired power stations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
"http://data.parliament.uk/resources/1311411","Ministry of Housing, Communities and Local Government","false","2021-04-29","<p>I refer the hon Member to my response to Question UIN 166428 on 17 March 2021.</p>","Tamworth","Christopher Pincher","2021-04-29T08:16:21.817Z","http://data.parliament.uk/resources/1311411/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-22","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of homes needed to be (a) built or (b) adapted to meet the accessibility and adaptability standard equivalent to Cat 2 of Part M of the Building Regulations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185881"
"http://data.parliament.uk/resources/1311413","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>Commercial and loyalty incentive schemes may be a legitimate business-to-business interaction, between the employment agency and an umbrella company. They are therefore outside the scope of the agency regulations enforced by the Employment Agency Standards (EAS) Inspectorate, which regulate the relationship between the agency and work-seeker.</p><p> </p><p>The Government will continue to work with the recruitment sector to seek compliance with existing regulations. Government will also continue to ensure current regulations remain fit for purpose, drawing on the expertise of trade bodies and businesses in the sector. Proposed regulatory changes would be announced in the usual way.</p>","Sutton and Cheam","Paul Scully","2021-04-28T17:02:20.58Z","http://data.parliament.uk/resources/1311413/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-22","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to ban the practice of recruitment agencies asking for incentives to recommend contractors to an umbrella company.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185882"
