"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1277266","Department for Education","false","2021-01-19","<p>All primary and secondary schools in England are now expected to provide remote education for the majority of their pupils and students, with the exception of vulnerable children and young people and the children of critical workers, who can attend school or college in person. Where vulnerable children and young people and children of critical workers do not attend school or college, we expect schools and colleges to provide them with remote education.</p><p>We have updated the remote education guidance for schools to clarify and strengthen expectations while on-site attendance is restricted, drawing on our evolving understanding of best practice in remote education. This guidance is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/952443/210114_School_national_restrictions_guidance_FINAL_14012021.pdf#page=46&amp;zoom=100,72,76" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/952443/210114_School_national_restrictions_guidance_FINAL_14012021.pdf#page=46&amp;zoom=100,72,76</a>.</p><p>To ensure all pupils continue to access high-quality education, we are securing 1.3 million laptops, investing over £400 million to support access to remote education. A comprehensive package of support continues to be available to schools and colleges which can be accessed via the Get Help with Remote Education page on gov.uk, available here: <a href="https://www.gov.uk/guidance/get-help-with-remote-education" target="_blank">https://www.gov.uk/guidance/get-help-with-remote-education</a>. As part of that support, we have published a ‘Review Your Remote Education Provision’ tool to help schools to understand their remote education strategies and signpost them towards packages of support to help them meet basic requirements and go further in their strategies, available here: <a href="https://www.gov.uk/government/publications/review-your-remote-education-provision?utm_medium=email&amp;utm_campaign=govuk-notifications&amp;utm_source=53522a25-c275-4777-996d-ade6d8f11bd5&amp;utm_content=immediately" target="_blank">https://www.gov.uk/government/publications/review-your-remote-education-provision?utm_medium=email&amp;utm_campaign=govuk-notifications&amp;utm_source=53522a25-c275-4777-996d-ade6d8f11bd5&amp;utm_content=immediately</a>.</p><p>We have asked schools to publish information about their remote education provision on their websites by 25 January and published an optional template to support schools in setting out that information, available here: <a href="https://www.gov.uk/government/publications/providing-remote-education-information-to-parents-template" target="_blank">https://www.gov.uk/government/publications/providing-remote-education-information-to-parents-template</a>.</p><p>During the spring term Ofsted will conduct monitoring inspections of schools most in need. These will have a strong focus on remote education and an emphasis on being supportive. In addition, Ofsted will inspect schools of any grade if it has any significant concerns about a school’s provision, including in relation to remote education. Where parents approach Ofsted with concerns, having first sought to resolve them with the school, Ofsted will consider and take action where appropriate. This could mean discussing the complaint with the school, or if necessary, inspecting the school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-19T18:32:37.947Z","http://data.parliament.uk/resources/1277266/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-18","Schools: Coronavirus","1","House of Commons","What steps his Department is taking to ensure the adequacy of education received by school pupils during the covid-19 outbreak.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","910873"
"http://data.parliament.uk/resources/1277270","Department for Education","false","2021-01-20","<p>Understanding the impact of COVID-19 disruption is a key priority for the Government.</p><p>The Department has commissioned an independent research agency to analyse catch-up needs and monitor progress over this academic year. This research is based on a large sample of pupils and will identify whether particular groups of pupils have been more affected by time out of school – including the most disadvantaged, those with historically poor outcomes, and those in particular areas.</p><p>The Government is providing a £1 billion catch-up programme, including a ‘Catch-up Premium’ of £650 million, to help address lost teaching time and support pupils’ social and emotional needs. Additionally, the £350 million National Tutoring Programme is an ambitious scheme that will provide additional, targeted tuition support for disadvantaged pupils who need the most help to catch-up.</p><p>The Department is working with the Department of Health and Social Care to understand the impact on children’s mental health and wellbeing. Public Health England is monitoring the impacts of the COVID-19 outbreak, including on children and young people, and have published a report about population mental health and wellbeing in England during the COVID-19 outbreak: <a href="https://www.gov.uk/government/publications/covid-19-mental-health-and-wellbeing-surveillance-report" target="_blank">https://www.gov.uk/government/publications/covid-19-mental-health-and-wellbeing-surveillance-report</a>.</p><p>The Department will also be convening a task force to look at the effects on children, young people and staff in the education system and we will confirm the next steps in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-01-20T09:55:35.62Z","http://data.parliament.uk/resources/1277270/answer","Biography information for Nick Gibb","60","Education","Education","2021-01-18","Schools: Coronavirus","1","House of Commons","What assessment he has made of the effect of the covid-19 lockdown on (a) the attainment gap and (b) children’s mental health and wellbeing.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","910851"
"http://data.parliament.uk/resources/1277339","Department for Education","false","2021-02-01","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the government on which vaccine/s the UK should use and provide advice on who should be offered them. The JCVI advises that the first priorities for the COVID-19 vaccination should be the prevention of mortality and the maintenance of the health and social care systems, and as the risk of mortality from COVID-19 increases with age, prioritisation is primarily based on age. This prioritisation captures almost all preventable deaths from COVID-19. In the next phase of the vaccine rollout, the JCVI have asked that the Department for Health and Social Care (DHSC) consider occupational vaccination in collaboration with other Government departments. The department is working with DHSC and Public Health England to ensure that the education and childcare workforce is considered for prioritisation in the roll out of the vaccine.</p><p> </p>",,"Baroness Berridge",,"2021-02-01T14:04:42.16Z","http://data.parliament.uk/resources/1277339/answer","Biography information for Baroness Berridge","60","Education","Education","2021-01-18","Teachers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that teachers are prioritised to receive the COVID-19 vaccine.","false","Biography information for Baroness Brady",,"Baroness Brady","HL12192"
"http://data.parliament.uk/resources/1277340","Department of Health and Social Care","false","2021-02-24","<p>Since 14 January 2021, over 100 community pharmacies, including some independent pharmacies, have started to offer the COVID-19 vaccination service, with more pharmacies joining over the coming months.</p><p>Community pharmacies in England, who are or will be providing the COVID-19 vaccination service are required to deliver 1,000 vaccines per week and to achieve this they are supported in the form of training, funding for the service and non-monetary support, including delivery of vaccines, consumables, personal protective equipment and other equipment to operate the site.</p><p> </p><p>NHS England and NHS Improvement are working with all the national pharmacy organisations on plans to ensure that community pharmacies, including independent pharmacies, are used to optimal effect in the COVID-19 vaccination programme, starting with the sites that can do this at scale.</p>",,"Lord Bethell",,"2021-02-24T16:05:22.087Z","http://data.parliament.uk/resources/1277340/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-18","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the number of independent pharmacies that are able to offer COVID-19 vaccination on-site; and what steps they are taking to ensure that such pharmacies (1) receive delivery of, and (2) can administer, COVID-19 vaccinations, promptly.","false","Biography information for Baroness Brady",,"Baroness Brady","HL12193"
"http://data.parliament.uk/resources/1277341","Department for Education","false","2021-02-01","<p>The Newton Rigg Strategic Review process has been extended. The Further Education Commissioner team and Education and Skills Funding Agency officials are continuing to work closely with stakeholders, including Askham Bryan College, to try and find a solution for retaining some or all of the education provision on the Newton Rigg campus.</p><p>Askham Bryan College is independent of the government and is responsible for any decision on Newton Rigg and the associated financial implications.</p>",,"Baroness Berridge","HL12196","2021-02-01T12:27:39.007Z","http://data.parliament.uk/resources/1277341/answer","Biography information for Baroness Berridge","60","Education","Education","2021-01-18","Newton Rigg College","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the report of the Newton Rigg Strategic Review undertaken by the Further Education Commissioner Team and which concluded in December 2020.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12195"
"http://data.parliament.uk/resources/1277342","Department for Education","false","2021-02-01","<p>The Newton Rigg Strategic Review process has been extended. The Further Education Commissioner team and Education and Skills Funding Agency officials are continuing to work closely with stakeholders, including Askham Bryan College, to try and find a solution for retaining some or all of the education provision on the Newton Rigg campus.</p><p>Askham Bryan College is independent of the government and is responsible for any decision on Newton Rigg and the associated financial implications.</p>",,"Baroness Berridge","HL12195","2021-02-01T12:27:39.05Z","http://data.parliament.uk/resources/1277342/answer","Biography information for Baroness Berridge","60","Education","Education","2021-01-18","Newton Rigg College: Askham Bryan College","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Further Education Commissioner Team that undertook the (1) Newton Rigg Strategic Review, and (2) Newton Rigg Review, about publishing any financial planning proposals by Askham Bryan College relating to the viability and future of Newton Rigg college in Penrith.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12196"
"http://data.parliament.uk/resources/1277343","Ministry of Housing, Communities and Local Government","false","2021-01-29","<p>Decisions on calling in applications are made in line with published call-in policy as set out in a Written Ministerial Statement by Nick Boles on 26 October 2012. The policy makes it clear that the power to call in a case will only be used very selectively. Air pollution levels are a potential consideration when considering whether to call in an application.</p>",,"Lord Greenhalgh","HL12199","2021-01-29T14:50:03.223Z","http://data.parliament.uk/resources/1277343/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-18","Planning Permission: Air Pollution","2","House of Lords","To ask Her Majesty's Government what consideration they give to air pollution levels when making ministerial decisions on whether to call-in a planning application.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12197"
"http://data.parliament.uk/resources/1277344","Ministry of Housing, Communities and Local Government","false","2021-01-29","<p>In December 2016, the Secretary of State declined to call in this application for his own determination. Following the categorisation of Canterbury as an air quality management area, he received requests to reconsider that decision. These requests were carefully considered having regard to his policy on calling in planning applications. The Secretary of State decided that his original decision, not to call in this application, should stand, and that the application should remain to be determined by the local planning authority.</p>",,"Lord Greenhalgh",,"2021-01-29T14:50:16.467Z","http://data.parliament.uk/resources/1277344/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-18","Housing: Canterbury","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the Canterbury urban extension on air pollution levels; and what affect the categorisation of Canterbury as an air quality management area has had on their decision on whether to call-in the planning application of the Canterbury urban extension.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12198"
"http://data.parliament.uk/resources/1277345","Ministry of Housing, Communities and Local Government","false","2021-01-29","<p>Decisions on calling in applications are made in line with published call-in policy as set out in a Written Ministerial Statement by Nick Boles on 26 October 2012. The policy makes it clear that the power to call in a case will only be used very selectively. Air pollution levels are a potential consideration when considering whether to call in an application.</p>",,"Lord Greenhalgh","HL12197","2021-01-29T14:50:03.277Z","http://data.parliament.uk/resources/1277345/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-18","Air Pollution: Canterbury","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of air pollution resulting from the Canterbury urban extension on morbidity rates.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12199"
"http://data.parliament.uk/resources/1277346","Department for International Trade","false","2021-02-01","<p>China is an important trading partner for the UK, and we are pursuing increased bilateral trade.</p><p> </p><p>The Department identifies market opportunities through its dedicated trade and investment network in major cities across China, which is ready to provide advice and support to ensure UK businesses take full advantage of emerging opportunities.</p><p> </p><p>The Department for International Trade (DIT) and its delivery partners provide support for UK-based companies’ outward investments in China and other jurisdictions where there is a positive impact on the UK economy.</p><p> </p><p> </p><p>As an open economy, we welcome foreign trade and investment, including from China, where it supports UK growth and jobs. But we will not accept investments which compromise our national security.</p>",,"Lord Grimstone of Boscobel",,"2021-02-01T12:45:24.717Z","http://data.parliament.uk/resources/1277346/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-01-18","Overseas Trade: China","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage (1) trade with China, and (2) investment in the Chinese economy.","false","Biography information for Baroness Cox",,"Baroness Cox","HL12201"
