"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387279","Department for Work and Pensions","false","2021-12-20","<p><em></em></p><p>The rate of Carer’s Allowance will increase to £69.70 from April 2022. This increases means that, since 2010 it will have increased from £53.90 to £69.70 a week, providing an additional £800 a year for carers.</p><p /><p>Between 2021/22 and 2026/27 real terms expenditure on Carer’s Allowance is forecast to increase by two-fifths (around £1.3 billion). By 2026/27, the Government is forecast to spend just under £4.4billion a year on Carer’s Allowance.</p>","Norwich North","Chloe Smith","2021-12-20T17:03:51.957Z","http://data.parliament.uk/resources/1387279/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase carer's allowance.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","91990"
"http://data.parliament.uk/resources/1387280","Department for Work and Pensions","false","2021-12-20","<p>There are no plans to introduce transitional payments in Universal Credit for those claimants who had been in receipt of the enhanced disability premium. A transitional payment may be awarded to claimants who were previously entitled to the severe disability premium. These payments are made in recognition of their very specific circumstances.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2021-12-20T17:08:18.113Z","http://data.parliament.uk/resources/1387280/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an assessment of the potential merits of introducing a transitional top up for claimants who had been in receipt of enhanced disability payments prior to a universal credit transition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","91991"
"http://data.parliament.uk/resources/1387281","Department for Work and Pensions","false","2021-12-21","<p>When designing Universal Credit the Government chose to concentrate financial support on the most severely disabled people to create a simpler and more streamlined system.</p><p>The Universal Credit rate for the most severely disabled people, the limited capability for work and work- related activity addition, is more than double the equivalent rate for the Employment and Support Allowance support group. This means claimants who were previously in the Employment and Support Allowance support group and only receiving the enhanced disability premium, are better off on Universal Credit.</p><p>Additional support is available through the National Disability Strategy and the Government’s Health and Disability green paper aims to continue to improve the support available.</p><p />","Norwich North","Chloe Smith","2021-12-21T11:49:07.76Z","http://data.parliament.uk/resources/1387281/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the adequacy of support for universal credit claimants who had previously been in receipt of enhanced disability payments.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","91992"
"http://data.parliament.uk/resources/1387326","Department for Work and Pensions","false","2021-12-17","<p>Access to Work (AtW) is currently receiving an increased level of applications for support and we are working through all applications to ensure they are progressed as quickly as possible.</p><p> </p><p>Improvements are already underway to improve clearance times whilst maintaining the same high standard of customer service we aim to provide to all our customers.</p><p> </p><p>We have recruited additional staff who will be joining us in the new year to respond to the increased demand.</p>","Norwich North","Chloe Smith","2021-12-17T11:41:26.093Z","http://data.parliament.uk/resources/1387326/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the time taken for responses to Access to Work applications.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","91950"
"http://data.parliament.uk/resources/1387340","Department for Work and Pensions","false","2021-12-17","<p>The Department is committed to supporting people nearing the end of their lives. We plan to amend legislation to implement changes to the Special Rules for Terminal Illness across five DWP benefits, beginning with Universal Credit alongside Employment and Support Allowance next year. This will be in advance of changes to Primary Legislation for Attendance Allowance, Disability Living Allowance and Personal Independence Payment which are dependent on Parliamentary time.</p><p> </p>","Norwich North","Chloe Smith","2021-12-17T11:37:42.547Z","http://data.parliament.uk/resources/1387340/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to bring forward legislative proposals to amend the Special Rules for Terminal Illness.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","92099"
"http://data.parliament.uk/resources/1387345","Department for Work and Pensions","false","2021-12-20","<p>There is no upper age limit to receipt of Carer’s Allowance provided the conditions of entitlement are satisfied. It has been a long-held feature of the UK’s benefit system, under successive Governments, that where someone is entitled to two benefits in broadly the same circumstance (and this includes Carer’s Allowance and State Pension) then only one will be paid in full. This means while many pensioners receive an underlying entitlement to Carer’s Allowance, which can help them qualify for an additional amount in Pension Credit, they do not actually receive any payment of Carer’s Allowance.</p>","Norwich North","Chloe Smith","2021-12-20T14:49:39.903Z","http://data.parliament.uk/resources/1387345/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-13","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to allow those not in receipt of housing benefit or pension credit, to continue to receive carer’s allowance once they reach state pension age.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","92113"
"http://data.parliament.uk/resources/1386741","Department for Work and Pensions","false","2021-12-17","<p>The Health and Safety Executive (HSE) regulates work-related health and safety in Great Britain. Employers, including Local Authorities (LAs), have existing duties under the Control of Substances Hazardous to Health Regulations 2002 to manage health risks where workers may be exposed to hazardous substances as a result of work. The Regulations are supported by Workplace Exposure Limits (WELS) for substances hazardous to health. These will inform an employer’s assessment and management of risk from exhaust emissions and pollutants such as Nitrogen Dioxide and Carbon Monoxide that can give rise to Occupational Lung Diseases (OLD).</p><p> </p><p> </p><p>Tackling OLDs as a result of exposure to hazardous substances at work is one of HSE’s health priorities. HSE works with a broad range of stakeholders including trade associations, employers, trade unions, third sector and professional bodies to reduce the incidence rate of OLDs.</p><p> </p>","Norwich North","Chloe Smith","2021-12-17T14:23:32.477Z","http://data.parliament.uk/resources/1386741/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-09","Large Goods Vehicle Drivers: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Health and Social Care on protecting the health of HGV drivers from road air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","90341"
"http://data.parliament.uk/resources/1386368","Department for Work and Pensions","false","2021-12-16","<p>The Government considers a broad range of analysis and evidence to support the formation of all its policy.</p>","Norwich North","Chloe Smith","2021-12-16T15:58:54.55Z","http://data.parliament.uk/resources/1386368/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-08","Social Security Benefits: Disability and Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the implications for her policies of the findings of the report entitled The Uses of Health and Disability Benefits, commissioned by her Department from the National Centre for Social Research.","false","Biography information for David Linden","Glasgow East","David Linden","89647"
"http://data.parliament.uk/resources/1385722","Department for Work and Pensions","false","2021-12-16","<p>The Government is committed to reaching Net Zero carbon emissions by 2050 and decarbonising our energy system. Hydrogen blending is a potential mechanism in the pathway towards achieving these ambitions.</p><p> </p><p>The economic assessment and safety evidence for hydrogen blending is not yet complete. The Health and Safety Executive (HSE) is working with the Department for Business, Energy and Industrial Strategy (BEIS), Ofgem and the industry to ensure that the necessary economic analysis and safety evidence to support any change to the current permitted hydrogen content is obtained. HSE will shortly be consulting on proposals to amend the Gas Safety (Management) Regulations (GSMR), however as the demonstration of hydrogen blending is ongoing, blending will not form part of this suite of proposals.</p><p> </p><p>Exemptions to the permitted hydrogen limit in GSMR can be sought until legislation is changed and HSE has already issued exemptions to enable hydrogen blending demonstrations up to 20 per cent to take place at Keele University and Winlaton in England.</p><p> </p><p>Subject to both the economic and safety case for blending being demonstrated, the Government is aiming to make a final decision on blending by the end of 2023.</p>","Norwich North","Chloe Smith","2021-12-16T11:42:50.75Z","http://data.parliament.uk/resources/1385722/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-07","Health and Safety: Natural Gas","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward amendments to the gas management safety regulations to facilitate blending of hydrogen in the gas network by up to 20 per cent.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","88775"
"http://data.parliament.uk/resources/1385835","Department for Work and Pensions","false","2021-12-16","<p>Our Health and Disability Green Paper <em>Shaping Future Support included a section on </em>disabled people’s mobility needs, inviting people to share their views on whether the Department met their mobility needs. In the 18 months prior to the formal launch of the consultation, we ran a significant stakeholder engagement programme to ensure that the views of disabled people and their representatives shaped the content of the consultation. This saw MPs from across the political spectrum host organisations and individuals from their own constituencies.</p><p>We are currently reviewing over 4,500 responses from individuals, charities and other organisations who took part in the consultation, and will respond with a White Paper next year.</p><p> </p>","Norwich North","Chloe Smith","2021-12-16T15:55:53.293Z","http://data.parliament.uk/resources/1385835/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2021-12-07","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has had discussions with people who are (a) receiving personal independence payments and (b) over the age of 65 on the provision of mobility vehicles.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","88843"
