"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002016","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002016/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:19:45.347Z","2018-11-05T22:38:52.504Z","Children: Social Services","1","true","188261",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:29:11.687Z","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188261","1","Ordinary"
"http://data.parliament.uk/resources/1002016","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002016/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:19:45.347Z","2018-11-12T12:01:01.989Z","Children: Social Services","1","true","188261","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:29:11.687Z","To ask the Secretary of State for Education, what assessment he has made of  the potential merits of reinstating the Commissioning Support Programme; and whether his Department plans to develop an improved programme to support children’s services commissioners.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188261","1","Ordinary"
"http://data.parliament.uk/resources/1002058","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002058/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:21:09.300Z","2018-11-05T22:40:18.296Z","Children: Social Services","1","true","188262",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:26:31.88Z","To ask the Secretary of State for Education, how his department defines good outcomes for (a) children and young people with special educational needs and disabilities and (b) looked after children and young people; and if he will develop guidance on those outcomes for local authorities and providers.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188262","1","Ordinary"
"http://data.parliament.uk/resources/1002058","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002058/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:21:09.300Z","2018-11-13T17:58:02.036Z","Children: Social Services","1","true","188262","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:26:31.88Z","To ask the Secretary of State for Education, how his department defines good outcomes for (a) children and young people with special educational needs and disabilities and (b) looked after children and young people; and if he will develop guidance on those outcomes for local authorities and providers.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188262","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188262","1","Ordinary"
"http://data.parliament.uk/resources/1002065","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002065/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:21:22.847Z","2018-11-05T22:40:32.389Z","Children: Social Services","1","true","188263",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:40.223Z","To ask the Secretary of State for Education, what assessment he has made of (a) the effectiveness of the team around the child approach in children’s services provision and (b) whether that approach should be the default for children’s social care providers.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188263",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188263","1","Ordinary"
"http://data.parliament.uk/resources/1002065","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002065/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:21:22.847Z","2018-11-12T12:11:23.419Z","Children: Social Services","1","true","188263","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T11:39:40.223Z","To ask the Secretary of State for Education, what assessment he has made of (a) the effectiveness of the team around the child approach in children’s services provision and (b) whether that approach should be the default for children’s social care providers.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188263","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188263","1","Ordinary"
"http://data.parliament.uk/resources/1002073","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002073/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:21:39.867Z","2018-11-05T22:40:47.839Z","Children: Social Services","1","true","188264",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:41:50.167Z","To ask the Secretary of State for Education, what assessment he has made of local authorities’ ability to (a) identify (i) current and (ii) future demand for children’s services and (b) supply the services demanded.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188264","1","Ordinary"
"http://data.parliament.uk/resources/1002073","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002073/answer","60","Education","Education","Biography information for Karen Lee","2018-11-05","2018-11-05","2018-11-05T22:21:39.867Z","2018-11-13T18:13:01.923Z","Children: Social Services","1","true","188264","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:41:50.167Z","To ask the Secretary of State for Education, what assessment he has made of local authorities’ ability to (a) identify (i) current and (ii) future demand for children’s services and (b) supply the services demanded.","false","2017/19","1","Biography information for Karen Lee","Lincoln","Karen Lee","House of Commons Tabled Parliamentary Question 2017/19 188264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188264","1","Ordinary"
"http://data.parliament.uk/resources/1002139","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002139/answer","60","Education","Education","Biography information for James Frith","2018-11-05","2018-11-05","2018-11-05T22:23:52.877Z","2018-11-05T22:43:08.516Z","Pre-school Education: Finance","1","true","188270",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:36:25.44Z","To ask the Secretary of State for Education, what assessment he has made of the effect of ending the supplementary funding to maintained nursery schools in 2019-20  on the ability of those schools to support children with SEND needs.","true","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 188270",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188270","1","Ordinary"
"http://data.parliament.uk/resources/1002139","2018-11-12","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1002139/answer","60","Education","Education","Biography information for James Frith","2018-11-05","2018-11-05","2018-11-05T22:23:52.877Z","2018-11-13T18:08:02.010Z","Pre-school Education: Finance","1","true","188270","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-13T17:36:25.44Z","To ask the Secretary of State for Education, what assessment he has made of the effect of ending the supplementary funding to maintained nursery schools in 2019-20  on the ability of those schools to support children with SEND needs.","true","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 188270","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188270","1","Ordinary"
