"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130996","Home Office","false","2019-06-17","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. The Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts. Whilst this assessment is ongoing, the local authority or Health and Social Care Trust looking after the individual remains responsible for their care arrangements and the safeguarding of other children in their care.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T12:09:06.153Z","http://data.parliament.uk/resources/1130996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify the age of people placed in care facilities with minors when requesting asylum.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262442"
"http://data.parliament.uk/resources/1131032","Home Office","false","2019-06-17","<p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","262353","2019-06-17T12:02:42.473Z","http://data.parliament.uk/resources/1131032/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, how many widows and widowers of police officers in England and Wales whose spouses were killed on duty or as a result of injuries sustained on duty have had their pensions revoked as a result of their remarriage or cohabitation before 1 April 2015.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262352"
"http://data.parliament.uk/resources/1131033","Home Office","false","2019-06-17","<p>The Home Office does not hold information on the number of survivors’ pensions surrendered on remarriage or cohabitation, as police pensions are administered at police force level by the relevant Police Pension Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","262352","2019-06-17T12:02:42.52Z","http://data.parliament.uk/resources/1131033/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-10","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the financial effect on police widows and widowers of the loss of their survivor pension due to remarrying or cohabiting.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262353"
"http://data.parliament.uk/resources/1131054","Home Office","false","2019-06-18","<p>We do not hold data centrally on the numbers of individuals charged or pending prosecution for county lines related offences.</p><p>The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.</p>","Louth and Horncastle","Victoria Atkins","262323","2019-06-18T13:20:34.227Z","http://data.parliament.uk/resources/1131054/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals were (a) charged with and (b) convicted of offences under the Modern Slavery Act 2015 in connection with county lines criminal activity in (i) 2016, (ii) 2017, (iii) 2018 and (iv) 2019 up to 31 May 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262322"
"http://data.parliament.uk/resources/1131055","Home Office","false","2019-06-18","<p>We do not hold data centrally on the numbers of individuals charged or pending prosecution for county lines related offences.</p><p>The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.</p>","Louth and Horncastle","Victoria Atkins","262322","2019-06-18T13:20:34.273Z","http://data.parliament.uk/resources/1131055/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether any individuals have been (a) charged with and (b) convicted of conspiracy to commit offences under the Modern Slavery Act 2015 in connection with county lines criminal activity since the commencement of that Act.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262323"
"http://data.parliament.uk/resources/1131056","Home Office","false","2019-06-18","<p>We are committed to ensuring the police and the National Crime Agency have the resources they need to carry out their vital work. In 2019/20, total police funding will increase by over £1 billion including council tax and the £100 million Serious Violence Fund. We continue to work closely with law enforcement in order to better understand the evolving issue of county lines drug dealing and develop effective responses.</p><p>Through the Serious Violence Strategy published in April 2018, we provided £3.6m to establish the National County Lines Co-ordination Centre, a joint initiative between the National Crime Agency and policing, to enhance the intelligence picture and support cross border efforts to tackle county lines. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p><p>The Government made £8.5m of additional funding available from the police transformation fund to support the establishment of the Modern Slavery Police Transformation Unit (MSPTU) in October 2016. The programme supports a bespoke modern slavery intelligence hub, regional analysts and operational coordinators, improved training and dedicated thematic experts to support individual police forces. The Government is continuing to support the programme through an additional £3.1m of funding for the current financial year. During 2019/20 the Programme will aim to support the police services to increase the focus on prevention activity and improving investigations.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-18T13:26:19.9Z","http://data.parliament.uk/resources/1131056/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the adequacy of resources allocated to (a) police services in England and Wales and (b) the National Crime Agency to (i) all investigate active branded county lines and (ii) adopt an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262324"
"http://data.parliament.uk/resources/1131099","Home Office","false","2019-06-18","<p>The Government recently welcomed publication of the Contingent Reimbursement Model industry code, which came into effect on 28 May. This marks a significant step forward in the fight against Authorised Push Payment (APP) frauds, which involve customers being tricked into sending monies to a fraudster via a Payment Service Provider (PSP).</p><p>The code will ensure all customers transferring money between payment service providers that are signatories to the code will be fully reimbursed if the consumer has done everything they should to prevent the scam occurring. This code will also provide a greater level of protection for customers considered to be vulnerable to this type of fraud.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:42:20.793Z","http://data.parliament.uk/resources/1131099/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Financial Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the provision of compensation to victims of financial fraud.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262275"
"http://data.parliament.uk/resources/1131101","Home Office","false","2019-06-18","<p>The Home Office is leading work across government to ensure a robust ap-proach to the illegal misuse of drones.</p><p>This includes developing policy over how counter-measures can be best used to respond to malicious and illegal drone use, and accelerating work with the security community and industry to test and evaluate counter-drone technologies. We are working closely with UK sectors at risk to determine how they can be best protected, reducing the likelihood and impact of malicious incidents.</p><p>To further strengthen our ability to tackle drone misuse, an Unmanned Aircraft Bill is currently being prepared which will give the police enhanced powers to enforce drone-related rules. From 30 November 2019 a registration requirement will also come into force for all operators of drones weighing 250 grams or more, as will a requirement for remote pilots of drones to take a competency test.</p><p>The Department for Transport has also extended the restriction zone around airports where the flying of drones is prohibited. The new zones, which came into force in March this year, cover an airport’s aerodrome traffic zone and 5km extensions from the end of runways. This builds on the government’s changes to the law last year, which made it illegal to fly a drone above 400 feet or within 1 km of an airport.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:36:20.36Z","http://data.parliament.uk/resources/1131101/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Terrorism: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the potential use of drones in terrorist attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262277"
"http://data.parliament.uk/resources/1131117","Home Office","false","2019-06-18","<p>Fraud poses a major threat to the UK, with over 3.6 million estimated inci-dents of fraud in 2018. The Government is committed to tackling this crime, but no single body can do this alone. This work demands a truly collaborative approach within both the public and private sector.</p><p>The Joint Fraud Taskforce (JFT) was established in 2016 as a coalition of government, regulators, law enforcement and the private sector to tackle fraud collaboratively. It has delivered initiatives like the Banking Protocol, which is a rapid response scheme between high-street banks and the police to identify frauds in action. This initiative has prevented over £48m from falling into fraudsters’ hands, leading to over 400 arrests.</p><p>Further action is being taken by regulators and industry to increase payments security and reduce fraud. From 14 September of this year, supplementary rules to the second Payment Services Directive - the Strong Customer Au-thentication regulatory technical standards – will apply. Payment service providers (e.g. banks) will be required to apply multi-factor authentication to higher-value and higher-risk electronic transactions, which should reduce incidents of fraud.</p><p>The payments industry is undertaking further work to help prevent Authorised Push Payment (APP) scams from occurring. The Confirmation of Payee (CoP) initiative is the industry agreed way of ensuring that names of recipients are checked before payments are sent and received. Industry are developing the service so that CoP can be implemented by payment providers during 2019.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:40:14.097Z","http://data.parliament.uk/resources/1131117/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Financial Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce fraud in the financial sector.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262293"
"http://data.parliament.uk/resources/1130676","Home Office","false","2019-06-12","<p>The criminal investigations into the fraud carried out by the Home Office uncovered evidence of the use of proxy test takers, the type of fraud also shown in the Panorama documentary. Whilst there have been suggestions of other methods of fraud, no material evidence has been uncovered during the course of the criminal investigation to support these scenarios.</p><p>Furthermore at the time the Home Office commissioned an independent expert from the respected firm Kroll Ontrack to consider this issue. They found no evidence in the information made available to them to suggest the substitution of recordings in this way.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-12T14:56:40.407Z","http://data.parliament.uk/resources/1130676/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-07","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether test centres have submitted the same voice recording clips for all students even when the Toeic English language test was taken in test conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","261462"
