"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132568","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport does not hold this information.</p>","Stourbridge","Margot James","2019-06-24T12:53:45.963Z",,"http://data.parliament.uk/resources/1132568/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132568/answer",,,"http://data.parliament.uk/resources/1132568/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 are in receipt of a free TV licence in (a) Barnsley Central, (b) Sheffield City Region Mayoral Combined Authority and (c) Yorkshire and the Humber region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265517"
"http://data.parliament.uk/resources/1132570","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:54:37.557Z",,"http://data.parliament.uk/resources/1132570/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132570/answer",,,"http://data.parliament.uk/resources/1132570/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of means-testing people aged over 75 for TV licences.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265518"
"http://data.parliament.uk/resources/1132571","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James","2019-06-24T13:14:17.673Z",,"http://data.parliament.uk/resources/1132571/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132571/answer",,,"http://data.parliament.uk/resources/1132571/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Pension Credit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking with the Department for Work and Pensions to promote the take-up of pension credits.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265519"
"http://data.parliament.uk/resources/1061123","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The financial year 2018-19 is yet to conclude.</p>","Northampton North","Michael Ellis","2019-02-19T13:22:33.153Z",,"http://data.parliament.uk/resources/1061123/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1061123/answer",,,"http://data.parliament.uk/resources/1061123/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216298 on culture: Barnsley, for what reasons there has been a decrease in funding between 2016-17 and 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221689"
"http://data.parliament.uk/resources/1054718","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>As outlined in the attached table, Arts Council England has allocated the following funding for arts and culture projects in Barnsley, for each year since 2014/15.</p>","Northampton North","Michael Ellis","2019-02-07T16:12:18.137Z",,"http://data.parliament.uk/resources/1054718/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1054718/answer","Barnsley funding.pdf","Funding since 2014/15","http://data.parliament.uk/resources/1054718/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in Barnsley Metropolitan Borough Council in each of the last five years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216298"
"http://data.parliament.uk/resources/1006132","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>We are committed to full fibre across the whole of the UK with nationwide coverage by 2033. The Government is committed to ensuring that the hardest to reach areas get connected at the same pace as the rest of the country and the £200 million announced at the Budget starts this plan.</p>","Stourbridge","Margot James","2018-11-19T15:53:28.66Z",,"http://data.parliament.uk/resources/1006132/answer","Biography information for Margot James","http://data.parliament.uk/resources/1006132/answer",,,"http://data.parliament.uk/resources/1006132/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Broadband: South Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the 31 October 2018 Government news release £200 million to kickstart full fibre broadband across the UK, how much of that funding will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190892"
"http://data.parliament.uk/resources/944710","Department for Digital, Culture, Media and Sport","true","2018-07-24","<p><del class="ministerial">The government’s sport strategy “Sporting Future” highlighted the importance of welfare and wellbeing for everyone participating in elite sport, regardless of age.</del></p><p><del class="ministerial">In March 2018 I published a mental health and elite sport action plan, based on discussions I held with sportspeople and key stakeholders from across the sport and mental health sectors. The plan sets out a range of actions to improve the support available to athletes, the sharing of best practice across the sport sector, and mental health education and training in sport.</del></p><p><del class="ministerial">As highlighted in the plan, UK Sport has worked with key agencies to develop a Mental Health Strategy, being implemented during the Tokyo 2020 Olympic and Paralympic Games cycle (2017-2021). The aim of the strategy is to deliver positive mental health for all people operating in the high performance system, for athletes as well as senior leaders, coaches, practitioners and administrators.</del></p><p> </p><ins class="ministerial">The government’s sport strategy “Sporting Future” highlighted the importance of focusing on groups that are particularly unlikely to take part in sport and physical activity, such as women and girls. It is vital we build on successes like the performance of England at the Women’s Rugby World Cup in 2017 to inspire more girls and women to get involved in sport.</ins> <ins class="ministerial">Sport England, government’s arm’s length body for community sport, is funding both the Rugby Football Union (RFU) and Rugby Football League (RFL) to build capacity and encourage participation. Both of these national governing bodies have also partnered with Sport England’s “This Girl Can” campaign, to encourage more women and girls to get involved with their sports. Government is also supporting the staging and legacy of the 2021 Rugby League World Cup, which will be hosted by England and will bring together the women’s, men’s and wheelchair tournaments for the first time. </ins><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-24T10:31:28.727Z","2018-07-24T11:34:08.12Z","http://data.parliament.uk/resources/944710/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944710/answer",,,"http://data.parliament.uk/resources/944710/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/944710/answer/previousversion/71640","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Rugby: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help promote the sport of women's rugby.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166176"
"http://data.parliament.uk/resources/944711","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>The government’s sport strategy “Sporting Future” highlighted the importance of welfare and wellbeing for everyone participating in elite sport, regardless of age.</p><p>In March 2018 I published a mental health and elite sport action plan, based on discussions I held with sportspeople and key stakeholders from across the sport and mental health sectors. The plan sets out a range of actions to improve the support available to athletes, the sharing of best practice across the sport sector, and mental health education and training in sport.</p><p>As highlighted in the plan, UK Sport has worked with key agencies to develop a Mental Health Strategy, being implemented during the Tokyo 2020 Olympic and Paralympic Games cycle (2017-2021). The aim of the strategy is to deliver positive mental health for all people operating in the high performance system, for athletes as well as senior leaders, coaches, practitioners and administrators.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-24T10:34:19.863Z",,"http://data.parliament.uk/resources/944711/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944711/answer",,,"http://data.parliament.uk/resources/944711/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Sports: Mental Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote the discussion of mental health concerns among young athletes.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166177"
"http://data.parliament.uk/resources/943906","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>The Government believes that all art forms should be accessible to as many people as possible regardless of their background.</p><p>Both the Royal Opera House (ROH) and the ROH Bridge Delivery Organisation, who receive Arts Council England (ACE) grants for 2018 - 22, have funding conditions linked to increasing participation in the arts through outreach work with schools and local communities. . <strong>T</strong>he ROH’s excellent ‘Welcome Performance’ initiative aims to further increase family participation in the opera. Further details on the scheme can be found here: <a href="http://www.roh.org.uk/welcome-performances" target="_blank">http://www.roh.org.uk/welcome-performances</a>.</p><p>The ROH also works with BP to produce Big Screen live relays of opera and ballet direct from Covent Garden to sites across the country. This enables ROH to reach as many people as possible with exhilarating live performances, allowing them to experience the very best of opera and ballet in their hometown for free.</p><p>ACE support a broad range of opera activity via their Project Grants (formerly Grants for the arts) programme including Blackheath Community opera; Erratica opera (experimental practice); the Classical Opera Company; Mid-Wales opera; Garsington Opera’s education and engagement programme in East Lindsey, and many others.</p><p>In addition, the ACE funded London Philharmonic Orchestra and the Orchestra of the Age of Enlightenment both have extensive community and education programmes that make a significant contribution to local music education delivery.</p>","Northampton North","Michael Ellis","2018-07-23T15:32:28.82Z",,"http://data.parliament.uk/resources/943906/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/943906/answer",,,"http://data.parliament.uk/resources/943906/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Performing Arts: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that young people from poor backgrounds have access to (a) opera and (b) other such live performances.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165577"
"http://data.parliament.uk/resources/937730","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The Data Protection Act 2018 and the General Data Protection Regulation (GDPR) came into force on 25 May. The new legislation updates our data protection framework, and includes stronger rights for data subjects in relation to the processing of their personal data. The GDPR gives individuals the right to request that a data controller erases personal data concerning them without undue delay where the individual has withdrawn their consent. The GDPR also gives people the right to have inaccurate personal data relating to them rectified by a data controller without undue delay. Guidance on how to request erasure and rectification has been produced by the Information Commissioner's Office and published on their website at ico.org.uk.</p>","Stourbridge","Margot James","2018-07-16T10:23:48.137Z",,"http://data.parliament.uk/resources/937730/answer","Biography information for Margot James","http://data.parliament.uk/resources/937730/answer",,,"http://data.parliament.uk/resources/937730/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","Internet: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that internet service providers remove incorrect information relating to business locations when informed of errors by affected people.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162574"
