"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142788","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:38:26.5Z","http://data.parliament.uk/resources/1142788/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timeframe for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","284176"
"http://data.parliament.uk/resources/1143578","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:34:42.227Z","http://data.parliament.uk/resources/1143578/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department's announcement entitled New boost to increase diversity in nation’s cyber security industry, published 14 August 2019, what target her Department has set on the number of individuals who will be assisted by the third round of funding from the Cyber Skills Immediate Impact Fund (CSIIF).","false","Biography information for Jo Platt","Leigh","Jo Platt","285009"
"http://data.parliament.uk/resources/1140165","Department for Digital, Culture, Media and Sport","false","2019-07-24","<p>I refer the Hon Member to the response to PQ 276284.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-24T14:02:00.71Z","http://data.parliament.uk/resources/1140165/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-18","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 17 July 2019 to Question 276284 on Government Departments: Digital Technology, if he will publish that information before the summer recess.","false","Biography information for Jo Platt","Leigh","Jo Platt","279145"
"http://data.parliament.uk/resources/1139317","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We are working with industry to understand rollout plans for DNS over HTTPS, including intentions relating to the use of resolvers. We are working closely with the National Cyber Security Centre to ensure that cyber security implications are considered alongside privacy and safety implications of DNS over HTTPS and that solutions will not compromise the security of UK businesses and citizens online.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-22T14:10:05.867Z","http://data.parliament.uk/resources/1139317/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the cyber security implications of permitting DNS over HTTPS resolvers operating in the UK to reside outside of UK jurisdiction.","false","Biography information for Jo Platt","Leigh","Jo Platt","277853"
"http://data.parliament.uk/resources/1139318","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other relevant stakeholders on them. Work to understand the potential implications on online safety and other government policies is ongoing and we are committed to ensure that online protections are maintained.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-22T14:00:22.75Z","http://data.parliament.uk/resources/1139318/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Cryptography","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect on online safety of the (a) DNS and (b) HTTPS protocol.","false","Biography information for Jo Platt","Leigh","Jo Platt","277854"
"http://data.parliament.uk/resources/1138412","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>The security and resilience of the UK’s telecoms networks is of paramount importance. We are committed to ensuring we have an effective policy and regulatory framework in place for the secure and resilient deployment of new fixed and 5G networks. The decisions of the Supply Chain Review will be announced to Parliament in due course.</p>","Stourbridge","Margot James","2019-07-16T15:41:52.91Z","http://data.parliament.uk/resources/1138412/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 June 2019 to Question 257528 on Telecommunications: Infrastructure, whether the supply chain review is planned to be released before summer recess 2019; and what assessment he has made of the effect of a delay in publication on cyber-security.","false","Biography information for Jo Platt","Leigh","Jo Platt","276280"
"http://data.parliament.uk/resources/1138466","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We will update the House at the appropriate time.</p>","Stourbridge","Margot James","2019-07-16T15:42:05.867Z","http://data.parliament.uk/resources/1138466/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 10 of the Government Transformation Strategy, how many of the 10 commitments the Government intended to complete before 2020 are on track to be completed.","false","Biography information for Jo Platt","Leigh","Jo Platt","276284"
"http://data.parliament.uk/resources/1138496","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>We will update the House at the appropriate time.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T11:11:17.43Z","http://data.parliament.uk/resources/1138496/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Chief Data Officer","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role the government Chief Data Officer will have in the implementation of the National Data Strategy.","false","Biography information for Jo Platt","Leigh","Jo Platt","276285"
"http://data.parliament.uk/resources/1137571","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>There are two major fixed line providers and four major mobile providers providing the majority of the public network.</p>","Stourbridge","Margot James","2019-07-11T17:53:31.333Z","http://data.parliament.uk/resources/1137571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, what recent estimate he has made of the number of (a) UK operators and (b) significant commercial networks in the UK.","false","Biography information for Jo Platt","Leigh","Jo Platt","274635"
"http://data.parliament.uk/resources/1137606","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>The National Cyber Security Centre (NCSC) does not hold membership figures by size of organisations on cyber-security information sharing partnership (CiSP). NCSC can report that over 20 sectors are represented on CiSP which includes SME’s and organisations of various sizes.</p>","Stourbridge","Margot James","2019-07-11T13:19:52.76Z","http://data.parliament.uk/resources/1137606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 July 2019 to Question 272248, what recent estimate he has made of the number of (a) businesses employing 250 or more people and (b) SMEs that are registered for the cyber security information sharing partnership.","false","Biography information for Jo Platt","Leigh","Jo Platt","274636"
