"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379218","Wales Office","false","2021-11-17","<p>The Government’s recently published Net Zero Strategy is clear that nuclear is an important part of our plans to achieve net zero. Wylfa is one of the best sites for large and small-scale projects in the world and we will continue to work with industry to exploit the opportunities for nuclear power in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-11-17T13:56:31.423Z","http://data.parliament.uk/resources/1379218/answer","Biography information for Simon Hart","28","Wales","Wales","2021-11-17","Nuclear Power: Wales","1","House of Commons","What assessment he has made of the potential merits of increasing energy generation through nuclear power in Wales.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","904171"
"http://data.parliament.uk/resources/1378362","Department of Health and Social Care","false","2021-11-17","<p>I refer the hon. Member to the answer I gave on 4 November 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-11-01/67228" target="_blank">67228</a>.</p>","Lewes","Maria Caulfield","2021-11-17T11:06:58.203Z","http://data.parliament.uk/resources/1378362/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-15","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help GP surgeries meet demand for appointments.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75087"
"http://data.parliament.uk/resources/1378363","Department for Transport","false","2021-11-22","<p>The Department has published various forms of practical advice and guidance for employers on how to enable more of their employees to walk and cycle to work, and in May 2021 I chaired an event with a number of major employers and delivery partners, including Heathrow Airport Limited, to discuss what steps we could all take to make this happen. The Department encourages airport operators to set targets in their Surface Access Strategies for the numbers of passengers, visitors and staff who arrive at their airports by sustainable transport modes including cycling, but ultimately it is a matter for each individual airport operator to decide what facilities to provide to enable its staff to cycle to work and how to encourage this. Heathrow Airport, for example, has been working with Sustrans on an initiative to increase the number of staff who cycle to work. Other incentives include the Cycle to Work scheme, which enables employees to hire a cycle and safety equipment from their employer through a salary sacrifice arrangement, effectively providing access to cycles at a discount.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-22T12:17:16.277Z","http://data.parliament.uk/resources/1378363/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-15","Airports: Staff","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to help ensure that airport staff are able to commute to work via bicycle.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75088"
"http://data.parliament.uk/resources/1378364","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>Following President Biden's 14 April announcement that US troops would withdraw, the North Atlantic Treaty Organisation (NATO) came up against the hard reality that it could not continue the mission without the US. The UK worked intensively with the US and NATO Allies, both on military and civilian channels to ensure an orderly and co-ordinated withdrawal of NATO troops from Afghanistan.</p>","Braintree","James Cleverly","2021-11-23T17:40:58.5Z","http://data.parliament.uk/resources/1378364/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the (a) appropriateness of the timing and (b) adequacy of the management of the US withdrawal of troops from Afghanistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74980"
"http://data.parliament.uk/resources/1378365","Treasury","false","2021-11-23","<p>As announced at Spring Budget 2021, and legislated for in the Finance Act 2021, and in order to support the economic recovery, the increase in the rate of Corporation Tax will not take place until April 2023.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2021-11-23T18:52:26.143Z","http://data.parliament.uk/resources/1378365/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-15","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential merits of bringing forward the planned increase in the level of corporation tax to the start of the next financial year.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75089"
"http://data.parliament.uk/resources/1378366","Foreign, Commonwealth and Development Office","false","2021-11-23","<p>Hong Kong's Mandatory Provident Fund Authority is unfairly disrupting people's livelihoods by refusing to accept the British National (Overseas) visa when Hong Kongers apply for early withdrawal of their pensions. This is preventing Hong Kongers from accessing funds they are entitled to. The Government has raised our concerns with the relevant Hong Kong authorities.</p>","Cannock Chase","Amanda Milling","2021-11-23T16:53:18.12Z","http://data.parliament.uk/resources/1378366/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-15","Passports: Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the impact of the Hong Kong Government's announcement that it no longer recognises the British National (Overseas) passport as a valid travel document or proof of identify on holders of that passport being able to access their mandatory provident funds early.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75176"
"http://data.parliament.uk/resources/1378367","Department for Education","false","2021-11-22","<p>The student loan system in England removes financial barriers for those hoping to study higher education, while sharing its costs between learners and the general taxpayer, which is fair. After finishing study, monthly student loan repayments are linked to income, not to interest rates or the amount borrowed. Repayments are made only on earnings above the repayment threshold, and borrowers are protected. If their income drops, so do their repayments. Any outstanding debt is written off after the loan term ends at no detriment to the borrower.</p><p>As part of the review of post-18 education and funding, we are carefully considering a range of options to ensure that student finance continues to deliver value for money for both students and the taxpayer. The interim conclusion of the review of post-18 education and funding was published on 21 January 2021, and we will conclude the review in full in due course.</p>","Chippenham","Michelle Donelan","2021-11-22T14:27:46.593Z","http://data.parliament.uk/resources/1378367/answer","Biography information for Michelle Donelan","60","Education","Education","2021-11-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of interest rate changes on student loans on graduate income.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75090"
"http://data.parliament.uk/resources/1378368","Treasury","false","2021-11-19","<p>The FCA has published research on cash acceptance by small and medium-sized enterprises (SMEs), which found that the primary motivation for accepting cash is to provide customers with choice. While it remains the individual retailer’s choice as to whether to accept or decline any form of payment, including cash or card, nearly all (98%) of surveyed businesses stated they would never turn away a customer if they needed to pay by cash.</p><p> </p><p>Nonetheless, the Government recognises that the ability to transact in cash remains important to millions of people across the UK and has committed to legislating to protect access to cash.</p><p> </p><p>Throughout the Covid-19 pandemic, the Government has worked closely with the financial regulators to ensure firms maintain branch access for essential services, while balancing the needs of their customers with the safety and welfare of staff. The vast majority of people have continued to have access to cash during the pandemic.</p><p> </p><p>The Government recently consulted on legislative proposals to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals stand to support the continued use of cash in people’s daily lives and to help local businesses to continue accepting cash by ensuring access to deposit facilities.</p><p> </p><p>The Government also made legislative changes to support the widespread offering of cashback without a purchase by shops and other businesses as part of the Financial Services Act 2021. Cashback without a purchase has the potential to play an important role in the UK’s cash infrastructure. The financial services industry is already seeking to take advantage of the changes to the law for the benefit of cash users; working with retailers to roll out new services to local communities.</p>","Salisbury","John Glen","2021-11-19T16:04:16.597Z","http://data.parliament.uk/resources/1378368/answer","Biography information for John Glen","14","Treasury","Treasury","2021-11-15","Money: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that businesses accept cash as a method of payment for goods during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74981"
"http://data.parliament.uk/resources/1378369","Department for Digital, Culture, Media and Sport","false","2021-11-23","<p>Preventing children’s exposure to harmful material is a priority for the government. Under our proposals in the Online Safety Bill, social media companies will be required to assess the risks of children being exposed to harmful content on their services and implement effective safety measures to protect them. They will also have to ensure that only children who are old enough are able to access their service.</p><p>The government continues to engage with a wide range of stakeholders as the Bill goes through pre-legislative scrutiny. Details of Ministerial meetings are published quarterly on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website.</p>","Croydon South","Chris Philp","2021-11-23T14:06:18.707Z","http://data.parliament.uk/resources/1378369/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-15","Social Media: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with social media companies on preventing the exposure of underage children to harmful material.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74982"
"http://data.parliament.uk/resources/1378370","Department for Education","false","2021-11-22","<p>The student loan system in England removes financial barriers for those hoping to study higher education courses while sharing its costs between learners and the general taxpayer, which is fair. After finishing study, monthly student loan repayments are linked to income, not to interest rates or the amount borrowed. Repayments are made only on earnings above the repayment threshold, and borrowers are protected; if their income drops, so do their repayments. Any outstanding debt is written off after the loan term ends at no detriment to the borrower.</p><p> </p><p>As part of the Review of Post-18 Education and Funding we are carefully considering a range of options to ensure that student finance continues to deliver value for money for both students and the taxpayer. The interim conclusion of the Review of Post-18 Education and Funding was published on 21 January 2021, and we will conclude the Review in full in due course. Full information about this review and the interim conclusion can be found at <a href="https://www.gov.uk/government/publications/post-18-education-and-funding-review-interim-conclusion" target="_blank">https://www.gov.uk/government/publications/post-18-education-and-funding-review-interim-conclusion</a>.</p>","Chippenham","Michelle Donelan","2021-11-22T14:45:29.577Z","http://data.parliament.uk/resources/1378370/answer","Biography information for Michelle Donelan","60","Education","Education","2021-11-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the financial effect of lowering the student loan repayment threshold on graduates (a) low, (b) middle and (c) high income households.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","74983"
