"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136089","Treasury","false","2019-07-02","<p>The Prime Minister has made a number of announcements since 23 May, including on modern slavery and mental health. Where announcements have additional costs in 2019/20, they will be funded from existing departmental budgets.</p>","South West Norfolk","Elizabeth Truss","2019-07-02T12:45:19.793Z","http://data.parliament.uk/resources/1136089/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-02","Public Expenditure","1","House of Commons","What estimate he has made of the cost to the public purse of the proposals announced by the Prime Minister since 23 May 2019.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911689"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick","2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1111018","Treasury","false","2019-04-23","<p>HMRC does not hold information on which to base an estimate of the revenue accrued from the 5 per cent rate of VAT on static caravans, as businesses are not required to provide this information on their VAT returns.</p>","Central Devon","Mel Stride","2019-04-23T15:45:17.937Z","http://data.parliament.uk/resources/1111018/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-10","Caravans: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from the 5 per cent rate of VAT on static caravans in each financial year since 2013-14.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243373"
"http://data.parliament.uk/resources/1111216","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride","2019-04-23T15:36:34.85Z","http://data.parliament.uk/resources/1111216/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of businesses that have been subjected to a VAT time penalty for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243374"
"http://data.parliament.uk/resources/1111220","Treasury","false","2019-04-23","<p>The information requested could be provided only at disproportionate cost. Data relating to the number of days that have elapsed that triggered a time penalty for late payment is not readily available.</p>","Central Devon","Mel Stride","2019-04-23T15:38:07.057Z","http://data.parliament.uk/resources/1111220/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-10","VAT: Fines","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from VAT time penalties for late VAT payments of two days or less.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243375"
"http://data.parliament.uk/resources/389001","HM Treasury","false","2015-07-14","<p>This information is not available.</p><p> </p><p> </p><p> </p><p>Information about the number of benefitting families and average entitlement by region and Parliamentary Constituency in in the tax year 2013-14 can be found in the publication ‘Personal tax credits: Finalised award statistics – geographical statistics 2013-2014’ here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><p> </p><p> </p><p> </p><p>The Government is making changes to Child Tax Credit and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society. That means more emphasis on support to hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2015-07-14T13:35:05.447Z","http://data.parliament.uk/resources/389001/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Welfare Tax Credits: Kingston upon Hull","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in Hull local authority area does he forecast will (a) no longer receive tax credits and (b) receive less tax credits due to the changes announced in the Summer Budget 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","6466"
"http://data.parliament.uk/resources/168775","HM Treasury","false","2014-12-09","<p>I refer you to my earlier answer to the question asked by the member for Inverclyde (Mr Iain McKenzie).</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141209/debtext/141209-0001.htm#14120936000006" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141209/debtext/141209-0001.htm#14120936000006</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-09T17:45:30.087Z","http://data.parliament.uk/resources/168775/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent is worth for a person earning £1 million a year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","906527"
"http://data.parliament.uk/resources/156929","HM Treasury","false","2014-11-25","<p>Anti-money laundering regimes of EU Member States will be updated by the Fourth EU Money Laundering Directive. This Directive is yet to be finalised, but expert level discussions are ongoing and have reached the final stage of the negotiating process. The Government is engaged with other EU Member States, MEPs, the European Commission, business and civil society groups to secure an effective and proportionate outcome. The Directive duly reflects the global standards on anti-money laundering and counter-terrorism financing revised by the Financial Action Task Force in 2012. The UK is fully supportive of these standards.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-25T14:52:36.053Z","http://data.parliament.uk/resources/156929/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Money Laundering and Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with his EU counterparts on measures to improve the EU's response to money laundering and terror financing.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215387"
"http://data.parliament.uk/resources/156930","HM Treasury","false","2014-11-27","<p>The FCA/FSA has not prosecuted a case solely involving allegations of money laundering; however money laundering offences have been included on indictments in prosecutions for insider dealing and prosecutions relating to fraudulent investment scheme, in a number of cases over the past 5 years.</p><p> </p><p> </p><p> </p><p>In addition to prosecuting offences of money laundering, the FCA also supervises how firms’ systems and controls meet their obligations under the Money Laundering Regulations and the FCA’s own handbook rules and can investigate and take enforcement action for breaches of these obligations. In the last 5 years the FSA/FCA have investigated and taken action against 8 firms for breaches of their financial crime obligations including the requirement to comply with the Money Laundering Regulations 2007 resulting in financial penalties.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-27T17:45:57.33Z","http://data.parliament.uk/resources/156930/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations into money laundering have been initiated by the Financial Conduct Authority in each of the last five years; and how many such investigations have led to enforcement action.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215388"
