"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167922","Foreign and Commonwealth Office","false","2019-11-05","<p>The Foreign Secretary meets regularly with the Chancellor of the Exchequer to discuss a broad range of topics.</p><p>The Government is committed to tackling tax avoidance and evasion to ensure that everyone, no matter who they are, pays the right amount of tax at the right time.</p><p>Since 2010, the Government has introduced over 100 measures that clamp down on tax avoidance and evasion and has secured and protected an additional £200 billion that would have otherwise gone unpaid.</p><p> </p>","Pendle","Andrew Stephenson","2019-11-05T14:59:57.697Z","http://data.parliament.uk/resources/1167922/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Tax Avoidance: International Cooperation","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on tackling international tax avoidance.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","900305"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167878","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK strongly condemns the mistreatment of Baha’is who are being persecuted for their religious beliefs in areas under the control of the Houthis. We are working closely with our partners to raise these concerns directly with the Houthi authorities and urge the release of detained individuals. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected.</p><p>I raised the religious persecution of the Baha’i community in my statement of 22 October on human rights. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:20:56.32Z","http://data.parliament.uk/resources/1167878/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the repression of members of the Bahá'í community in north Yemen; and what representations they have made to representatives of the Houthis about freedom of religion or belief in those areas under their de facto governance.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL579"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton",,"Lord Hylton","HL582"
"http://data.parliament.uk/resources/1167883","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK has taken bilateral and multilateral action to end the Turkish military incursion into north-east Syria. We have been consistently clear with Turkey on our opposition to its military action– the Prime Minister, Foreign Secretary and Minister for the Middle East and North Africa each communicated this to their Turkish counterparts, most recently on 26 October. We therefore welcome the fact that the ceasefire is holding and that Turkey has confirmed it has no plans for a further offensive. We continue to call for all parties to ensure the protection of civilians and unhindered, safe and sustainable humanitarian access throughout Syria, including at the UN Security Council.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:25:12.53Z","http://data.parliament.uk/resources/1167883/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what action they are taking to protect the Kurdish population of Northern Syria.","false","Biography information for Lord Truscott",,"Lord Truscott","HL584"
"http://data.parliament.uk/resources/1167884","Foreign and Commonwealth Office","false","2019-11-05","<p>​The UK's priority remains to end the conflict in Syria through a negotiated political settlement. We are providing active support to the UN-led Geneva process between the Syrian parties, which remains the forum to achieve this. We welcomed the launch of the Constitutional Committee in Geneva on 30 October, which we hope will be a first step towards a negotiated settlement. Absent such a settlement, we are clear that we have no plans to re-open our Embassy in Damascus, remove sanctions or provide any reconstruction assistance.</p>",,"Lord Ahmad of Wimbledon","2019-11-05T17:25:30.417Z","http://data.parliament.uk/resources/1167884/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to bring peace to Syria.","false","Biography information for Lord Truscott",,"Lord Truscott","HL585"
"http://data.parliament.uk/resources/1167816","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each domestic honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a> as is a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at <a href="https://www.gov.uk/government/statistics/honours-recipients-by-" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-</a>.</p><p>Information on ages is not correlated with other diversity factors. The Government also publishes the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Department are small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T16:03:58.673Z","http://data.parliament.uk/resources/1167816/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-01","Foreign and Commonwealth Office: Honours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8595"
"http://data.parliament.uk/resources/1167574","Foreign and Commonwealth Office","false","2019-11-05","<p>​Tackling climate change in collaboration with international partners is a high priority of this government, as evidenced most recently by the Prime Minister's recent commitment to double the UK's International Climate Finance funding to at least £11.6 billion between 2021/22 and 2025/26. Strong diplomatic engagement lies at the heart of the whole-of-government efforts required to tackle climate change, and Climate Change and Energy (CCE) work is a network-wide priority. Every Head of Mission in our global network has climate change diplomacy as a personal priority, and a priority for their Post.</p><p>As the first G7 country to legislate for net zero by 2050, the UK is leading the world's response to tackling climate change. Our position at the forefront of international efforts to tackle climate change will be consolidated through hosting COP26 in Glasgow next year in partnership with Italy.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:17:02.02Z","http://data.parliament.uk/resources/1167574/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress the Government has made with international partners on tackling climate change.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","900314"
"http://data.parliament.uk/resources/1167624","Foreign and Commonwealth Office","false","2019-11-05","<p>Chile has made the difficult decision not to host the COP Climate Change Conference this year, taking into consideration the current circumstances in the country. The Government welcomes the UN's decision to hold the summit in Madrid under a continued Chilean Presidency. The UK is strongly committed to international action to tackle climate change, and we look forward to working closely with partners in the UN and across other governments at COP25.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:18:41.617Z","http://data.parliament.uk/resources/1167624/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his UN counterparts to determine a venue for the COP25 climate summit.","false","Biography information for Jane Dodds","Brecon and Radnorshire","Jane Dodds","8257"
"http://data.parliament.uk/resources/1167717","Foreign and Commonwealth Office","false","2019-11-05","<p>We are not aware of Mr Hyon Hak Bong's current role and have not taken steps to locate him.</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-05T15:14:16.773Z","http://data.parliament.uk/resources/1167717/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-31","Hyon Hak-Bong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to locate the  former North Korean Ambassador to the United Kingdom Hak Byong Hyon.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","8215"
