"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101566","Department of Health","false","2014-11-03","<p>Planned expenditure from the research and development budget in 2014-15 is £1,077 million, which in cash terms, represents an increase of 26% in comparison with spend in 2009-10.</p><p> </p><p> </p><p> </p><p>A budget figure for 2015-16 has not yet been set. This will happen as part of standard business planning later this year.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:35:58.0614432Z","http://data.parliament.uk/resources/101566/answer","Biography information for George Freeman","17","Health","Health","2014-10-29","Research","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase his Department's budget for research and development.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212377"
"http://data.parliament.uk/resources/101579","Department of Health","false","2014-11-03","<p>The Government recognises that the Pharmaceutical Price Regulation Scheme (PPRS) payments that companies make under the 2014 scheme in respect of the United Kingdom need to be allocated to each of the devolved administrations in a fair way. Under the new arrangements introduced as part of the 2014 scheme, the apportionments will be agreed with the devolved administrations each year. The method for apportioning 2014-15 payments has not yet been finalised.</p><p> </p><p> </p><p> </p><p>It is a matter for the devolved health administrations to decide how to use the apportioned payments they receive from the PPRS.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:36:17.9817068Z","http://data.parliament.uk/resources/101579/answer","Biography information for George Freeman","17","Health","Health","2014-10-29","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to ensure that the payments made by the pharmaceutical industry under the Pharmaceutical Price Regulation Scheme will be apportioned to each of the devolved health administrations, whilst securing that the mechanism in place for determining apportionment ensures that patients in all four constituent parts of the UK receive benefits from the payments made throughout the duration of the scheme.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212420"
"http://data.parliament.uk/resources/101416","Department of Health","false","2014-11-03","<p>We have made no such assessment.</p><p> </p><p> </p><p> </p><p>The National Institute for Health Research is investing £6.5 million over five years to 2017 in the Liverpool Pancreas Biomedical Research Unit. This unit is working in partnership with industry and leading research institutions to develop new treatments and diagnostic strategies for pancreatic cancer, so advancements in science can lead to benefits for patients.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:38:12.2215702Z","http://data.parliament.uk/resources/101416/answer","Biography information for George Freeman","17","Health","Health","2014-10-28","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the effect of the National Institute for Health and Care Excellence's health technology appraisals on pancreatic cancer research.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212353"
"http://data.parliament.uk/resources/101417","Department of Health","false","2014-11-03","<p>The anticipated Pharmaceutical Price Regulation Scheme (PPRS) payment for 2014-15 in respect of England was estimated to be £375 million and this was taken into account when setting the 2014-15 NHS England Mandate and overall NHS budget.</p><p> </p><p> </p><p> </p><p>The actual amount received in financial year 2014-15 will depend on actual sales covered by the PPRS in Quarters 2-4 2014 and Quarter 1 in 2015, and also on the adjusted payment percentage for 2015 which will affect Quarter 1 2015.</p><p> </p><p> </p><p> </p><p>The Government has committed to publishing PPRS payment data quarterly. In line with this commitment, the Department has published the first two quarters PPRS payments for 2014 and will be announcing the third and fourth quarter payments, which will depend on growth in those quarters, together with the adjusted payment percentage for 2015, in due course.</p><p> </p>","Mid Norfolk","George Freeman","212300","2014-11-03T17:39:18.9277123Z","http://data.parliament.uk/resources/101417/answer","Biography information for George Freeman","17","Health","Health","2014-10-28","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 October 2014 to Question 210807, what the anticipated payments in England were in 2014-15; whether those anticipated payments have been passed to NHS England through the mandate in full; and whether the actual rebate payments for 2014-15 are on course to match or exceed those anticipated payments.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212344"
"http://data.parliament.uk/resources/101420","Department of Health","false","2014-11-03","<p>Appraisal Committees are independent advisory bodies responsible for making recommendations to the National Institute for Health and Care Excellence (NICE) on the clinical and cost effectiveness of treatments for use in the National Health Service.</p><p> </p><p> </p><p> </p><p>NICE’s <em>Guide to the Methods of Technology Appraisal</em> is published at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/article/PMG9/chapter/Foreword" target="_blank">www.nice.org.uk/article/PMG9/chapter/Foreword</a></p><p> </p><p> </p><p> </p><p>and describes how its Appraisal Committees reach decisions on treatments. It provides details of the criteria that need to be met in order to apply greater flexibility in the appraisal of life-extending drugs for patients at the end of their lives.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:33:34.6331305Z","http://data.parliament.uk/resources/101420/answer","Biography information for George Freeman","17","Health","Health","2014-10-28","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, whether health technology appraisal committees can apply the National Institute for Health and Care Excellence's end-of-life criteria flexibly when appraising treatments for patients with terminal illness.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212351"
"http://data.parliament.uk/resources/101422","Department of Health","false","2014-11-03","<p>The anticipated Pharmaceutical Price Regulation Scheme (PPRS) payment for 2014-15 in respect of England was estimated to be £375 million and this was taken into account when setting the 2014-15 NHS England Mandate and overall NHS budget.</p><p> </p><p> </p><p> </p><p>The actual amount received in financial year 2014-15 will depend on actual sales covered by the PPRS in Quarters 2-4 2014 and Quarter 1 in 2015, and also on the adjusted payment percentage for 2015 which will affect Quarter 1 2015.</p><p> </p><p> </p><p> </p><p>The Government has committed to publishing PPRS payment data quarterly. In line with this commitment, the Department has published the first two quarters PPRS payments for 2014 and will be announcing the third and fourth quarter payments, which will depend on growth in those quarters, together with the adjusted payment percentage for 2015, in due course.</p><p> </p>","Mid Norfolk","George Freeman","212344","2014-11-03T17:39:18.8495801Z","http://data.parliament.uk/resources/101422/answer","Biography information for George Freeman","17","Health","Health","2014-10-28","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 October 2014 to Question 210807, what the anticipated payments were in respect of England in 2014-15; whether the anticipated payments have been passed to NHS England through the mandate; and whether the actual rebate payments for 2014-15 are on course to match or exceed those anticipated payments.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212300"
"http://data.parliament.uk/resources/101423","Department of Health","false","2014-11-03","<p>I refer the hon. Member to my answer of 28 October 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=211807" target="_blank">211807</a>.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:31:01.6178188Z","http://data.parliament.uk/resources/101423/answer","Biography information for George Freeman","17","Health","Health","2014-10-28","Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Health, for what reasons the National Institute for Health and Care Excellence advises that end-of-life criteria should only apply to medicines that extend life by at least three months.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212356"
"http://data.parliament.uk/resources/101142","Department of Health","false","2014-11-03","<p>Research projects on health reform were commissioned during 2007 and 2008 and brought together within the framework of the independent Health Reform Evaluation Programme. Following a supplementary call for research proposals in 2013, four new projects are commencing during the period October 2014 to January 2015.</p><p> </p><p> </p><p> </p><p>Expenditure by the Department on the Health Reform Evaluation Programme is shown in the following table.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p><p>Planned</p></td></tr><tr><td><p>1.5</p></td><td><p>2.2</p></td><td><p>2.0</p></td><td><p>0.4</p></td><td><p>0.0</p></td><td><p>0.4</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:53:57.7640777Z","http://data.parliament.uk/resources/101142/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department allocated to the Health Reform Evaluation Programme for 2014-15; and how much was allocated in each of the five previous years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211976"
"http://data.parliament.uk/resources/101149","Department of Health","false","2014-10-30","<p>We are unable to make such an estimate.</p><p> </p><p> </p><p> </p><p>Data on the cost to the National Health Service of treating asthma patients in accident and emergency or unplanned hospital admissions is not collected by the Department. The Health and Social Care Information Centre (HSCI) has published information on reasons, for example respiratory problems, for accident and emergency attendance in its <em>Hospital Episode Statistics: Accident and Emergency Attendances in England 2012-13</em>, but this does not identify specific conditions, such as asthma, that may have prompted an accident and emergency visit or unplanned hospital admission.</p><p> </p><p> </p><p> </p><p>Since 1 November 2013, the Department has received 44 representations through the Department’s Ministerial correspondence unit and two parliamentary questions, including the hon. Member’s own, regarding extending exemption from prescription charging to people with asthma.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","212052","2014-10-30T16:45:13.6832718Z","http://data.parliament.uk/resources/101149/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","Asthma","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on extending the right to free prescriptions to all asthma patients; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212053"
"http://data.parliament.uk/resources/101150","Department of Health","false","2014-10-30","<p>We are unable to make such an estimate.</p><p> </p><p> </p><p> </p><p>Data on the cost to the National Health Service of treating asthma patients in accident and emergency or unplanned hospital admissions is not collected by the Department. The Health and Social Care Information Centre (HSCI) has published information on reasons, for example respiratory problems, for accident and emergency attendance in its <em>Hospital Episode Statistics: Accident and Emergency Attendances in England 2012-13</em>, but this does not identify specific conditions, such as asthma, that may have prompted an accident and emergency visit or unplanned hospital admission.</p><p> </p><p> </p><p> </p><p>Since 1 November 2013, the Department has received 44 representations through the Department’s Ministerial correspondence unit and two parliamentary questions, including the hon. Member’s own, regarding extending exemption from prescription charging to people with asthma.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","212053","2014-10-30T16:45:13.5894852Z","http://data.parliament.uk/resources/101150/answer","Biography information for George Freeman","17","Health","Health","2014-10-27","Asthma","1","House of Commons","To ask the Secretary of State for Health, if he will estimate the potential saving from extending free prescriptions to all asthma patients arising from reductions in accident and emergency visits and unplanned hospital admissions; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212052"
