"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536179","Women and Equalities","false","2022-10-26","<p>In its assessment of the impact on equality of these measures, DHSC has concluded that the policy for death certification reform and the introduction of medical examiners should not lead to any unlawful discrimination, harassment or victimisation of any particular group defined by sex, race, religion, ethnicity, sexual orientation, gender reassignment or disability.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-26T16:11:00.363Z",,"http://data.parliament.uk/resources/1536179/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1536179/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Medical Examiners","1","House of Commons","To ask the Minister for Women and Equalities, whether the Government has made an equalities impact assessment of its proposed introduction of the statutory medical examiner system from April 2023.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","901844"
"http://data.parliament.uk/resources/1536180","Women and Equalities","false","2022-10-26","<p>Police data does not provide a fully reliable picture of trends of Violence Against Women and Girls. These crimes are often hidden and can go unreported to the police.</p><p>Pleasingly, levels of reporting have gone up. This may be in part be due to improvements in recording practices, but also because victims and survivors are more comfortable in coming forward.</p><p> </p><p>We want to see these increases, so the victims and survivors can be supported so more perpetrators are rightly brought to justice.</p>","Mid Sussex","Mims Davies","2022-10-26T16:29:58.42Z",,"http://data.parliament.uk/resources/1536180/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1536180/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Gender Based Violence","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment the Government has made of trends in the levels of violence against women and girls.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","901845"
"http://data.parliament.uk/resources/1536181","Women and Equalities","false","2022-10-28","<p>The Government remains committed to protecting everyone from these conversion practices.</p><p><br>It is important that we get this right. As the newly appointed Minister, I will give careful consideration to our public consultation on the issue and respond in due course.</p><p><br>In the meantime, we have launched a support service open to all victims or those at risk of conversion practices.</p>","Saffron Walden","Kemi Badenoch","2022-10-28T10:06:51.977Z",,"http://data.parliament.uk/resources/1536181/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1536181/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what her timescale is for bringing forward legislative proposals to ban conversion therapy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","901846"
"http://data.parliament.uk/resources/1536182","Women and Equalities","false","2022-10-26","<p>We are committed to improving the cost, choice, and availability of childcare. We continue to look at ways to make childcare more affordable and to encourage families to use government-funded support they are entitled to.</p><p>In assessing the impact of its free childcare entitlements, the department regularly reviews the impact on parents from a range of different research publications. This includes the <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/articles/familiesandthelabourmarketengland/2021" target="_blank">Families and the Labour Market</a> release (from the Office for National Statistics) and the <a href="https://explore-education-statistics.service.gov.uk/find-statistics/childcare-and-early-years-survey-of-parents" target="_blank">Childcare and Early Years Survey of Parents</a>.</p><p>As part of the <a href="https://explore-education-statistics.service.gov.uk/find-statistics/childcare-and-early-years-survey-of-parents" target="_blank">Childcare and Early Years Survey of Parents</a>, we also regularly ask parents about the effect that 30 hours free childcare has on families, including their ability to work. Almost 2 in 5 families using the 30 hours offer said that without the entitlement they would work fewer hours.</p>","Morley and Outwood","Andrea Jenkyns","2022-10-26T12:52:36.49Z",,"http://data.parliament.uk/resources/1536182/answer","Biography information for Dame Andrea Jenkyns","http://data.parliament.uk/resources/1536182/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Females: Personal Income","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential correlation between the cost and availability of childcare provision and women’s incomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","901848"
"http://data.parliament.uk/resources/1536183","Women and Equalities","true","2022-10-26","<p>Tackling domestic abuse is a priority for this Government and ensuring all victims and survivors of this heinous crime get the support they need.</p><p>It’s concerning increases in the cost of living may exacerbate risk factors which Women’s Aid have highlighted, and the Home Office is looking to act on.</p><p>The Government’s Tackling Domestic Abuse Plan commits £230m to <ins class="ministerial">tackling domestic abuse</ins> <del class="ministerial">this issue</del>, including a focus of over £140m to work to <ins class="ministerial">support victims, and will establish trials of a ‘flexible fund’, which charities could use to provide extra money to victims and survivors.</ins> <del class="ministerial">establish a ‘flexible fund’ which can be directed to helping those most in need</del>.</p>","Derbyshire Dales","Miss Sarah Dines","2022-10-26T16:30:59.54Z","2022-11-17T11:08:22.09Z","http://data.parliament.uk/resources/1536183/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1536183/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1536183/answer/previousversion/27885","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2022-10-26","Cost of Living: Domestic Abuse","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment with Cabinet colleagues of the impact of the cost of living crisis on survivors of domestic abuse.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","901849"
"http://data.parliament.uk/resources/1536184","Women and Equalities","false","2022-10-26","<p>We are committed to harnessing the skills, innovation and talents of female entrepreneurs. That’s why this Government launched a Women-Led High-Growth Enterprise Taskforce in May 2022, led by Anne Boden of Starling Bank and with a membership of some of this country’s most successful female entrepreneurs.</p><p>It will use its convening power to influence high-growth investors, raise the aspirations of the next generation and work to stimulate regional funding opportunities.</p>","South Ribble","Katherine Fletcher","2022-10-26T13:04:24.36Z",,"http://data.parliament.uk/resources/1536184/answer","Biography information for Katherine Fletcher","http://data.parliament.uk/resources/1536184/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Women: New Businesses","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to support female entrepreneurs.","false","Biography information for Dame Caroline Dinenage","Gosport","Dame Caroline Dinenage","901850"
"http://data.parliament.uk/resources/1536185","Women and Equalities","false","2022-10-26","<p>We are committed to improving sexual and reproductive health in England and will set out our plans in due course. We have already taken great steps forward in the last year.</p><p>In December we published an HIV Action Plan, reflecting our commitment to zero new HIV transmissions, AIDS and HIV-related deaths by 2030. And this summer, we published a Women’s Health Strategy, which is being aligned with our broader work to improve sexual and reproductive health.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-10-26T16:12:01.613Z",,"http://data.parliament.uk/resources/1536185/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1536185/answer",,,,,"31","Women and Equalities","Women and Equalities","2022-10-26","Genito-urinary Medicine","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Health and Social Care on the Government's plans for a Sexual and Reproductive Health Action Plan.","false","Biography information for Dame Maria Miller","Basingstoke","Dame Maria Miller","901851"
"http://data.parliament.uk/resources/1535617","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The UK has one of the best workers’ rights records in the world. Our high standards were never dependent on our membership of the EU and this Government has raised domestic standards in recent years, while also retaining important flexibilities for employers which benefit the economy and wider labour market.</p>","Watford","Dean Russell","2022-10-25T16:19:51.697Z",,"http://data.parliament.uk/resources/1535617/answer","Biography information for Dean Russell","http://data.parliament.uk/resources/1535617/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the potential revocation of EU workers’ rights regulations.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","901821"
"http://data.parliament.uk/resources/1535618","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>I recognise the important role medical research charities play in saving lives.</p><p> </p><p>We announced £20 million in 2021/22 to support the vital work of medical research charities and develop a pipeline of early career researchers in their areas.</p>","Wealden","Ms Nusrat Ghani","2022-10-25T11:45:52.487Z",,"http://data.parliament.uk/resources/1535618/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1535618/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Medicine: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support medical research charities.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","901822"
"http://data.parliament.uk/resources/1535619","Department for Business, Energy and Industrial Strategy","false","2022-10-25","<p>The Government welcomes research into waste-to-hydrogen technologies. We have stretching ambitions for low carbon hydrogen production in the UK and our innovation and deployment support is designed to bring forward multiple production technologies.</p>","Wealden","Ms Nusrat Ghani","2022-10-25T11:46:30.41Z",,"http://data.parliament.uk/resources/1535619/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1535619/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Hydrogen: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of research at Swansea University on the production of green hydrogen from off-peak renewables and recycled plastic.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","901824"
