"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062050","Department for Work and Pensions","false","2019-02-20","<p>I refer the hon. Member to my answer to the Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-13/220801/" target="_blank">220801</a>.</p><p> </p><p>We no longer differentiate between live and full service as the number of live service cases is reducing rapidly, and because both services operate within the same policy framework.</p>","Reading West","Alok Sharma",,"2019-02-20T17:18:22.91Z","http://data.parliament.uk/resources/1062050/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the overall satisfaction rate is among claimants for universal credit (a) full service and (b) live service.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","221994"
"http://data.parliament.uk/resources/1062114","Department for Work and Pensions","false","2019-02-20","<p>The Department does not require owners of limited companies to provide company financial accounts when applying for Universal Credit. Self-employed earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings.</p><p> </p><p>The Department has therefore not made an assessment.</p>","Reading West","Alok Sharma","222037","2019-02-20T17:36:18.823Z","http://data.parliament.uk/resources/1062114/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department requires owners of limited companies to provide company financial accounts when applying for universal credit; and if she will review that policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","222036"
"http://data.parliament.uk/resources/1062115","Department for Work and Pensions","false","2019-02-20","<p>The Department does not require owners of limited companies to provide company financial accounts when applying for Universal Credit. Self-employed earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings.</p><p> </p><p>The Department has therefore not made an assessment.</p>","Reading West","Alok Sharma","222036","2019-02-20T17:36:18.873Z","http://data.parliament.uk/resources/1062115/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the practicality of requiring the owners of limited companies to provide company financial accounts when applying for universal credit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","222037"
"http://data.parliament.uk/resources/1060698","Department for Work and Pensions","false","2019-02-18","<p>To break the results of the Claimant Service and Experience Survey 2017-2018 down to those who claimed under Universal Credit live service and those who claimed under full service systems would only be possible at disproportionate cost.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-02-18T17:50:38.84Z","http://data.parliament.uk/resources/1060698/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 13 February 2019 to Question 218202, if she will break the results of the survey down by universal credit claimants on (a) live service and (b) full service.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","220801"
"http://data.parliament.uk/resources/1060864","Department for Work and Pensions","false","2019-02-18","<p>Explicit consent, which can be given by a claimant via their journal, over the phone, or in person when accompanied by their adviser, is not indefinite for representatives. Once explicit consent has been provided by a claimant, it will last until the specific request for information is resolved, or until the end of the Assessment Period after the one in which the consent was given. Alternatively, a claimant can withdraw their consent at any stage.</p><p>Explicit consent is time bound because the Department must ensure that it protects the comprehensive data belonging to our claimants effectively and that it ensures it is used only for the purposes intended.</p><p>The Department also has a well-established appointeeship arrangement system for claimants who are unable to manage their own affairs.</p><p>In our response to the Social Security Advisory Committee in November 2018 in respect of the managed Managed mMigration regulations, we have agreed to explore options for improving the process of explicit consent in collaboration with the committee.</p>","Reading West","Alok Sharma",,"2019-02-18T16:40:46.523Z","http://data.parliament.uk/resources/1060864/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for how long consent is granted, when the criteria are met, to friends, family members or professionals to access information on a claimant's universal credit claim.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220726"
"http://data.parliament.uk/resources/1060868","Department for Work and Pensions","false","2019-02-18","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be straightforward.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a claimant requires assistance to complete the initial application process support is available via the Universal Credit helpline, face to face in the Jobcentre or in exceptional circumstances through a Home visit.</p><p> </p><p>Service delivery teams within jobcentres provide a professional and supportive environment for our customers, providing digital coaching, helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by individual local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit.</p>","Reading West","Alok Sharma","220728","2019-02-18T18:02:28.517Z","http://data.parliament.uk/resources/1060868/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support Job Centres give to universal credit applicants who do not complete their application.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220727"
"http://data.parliament.uk/resources/1060870","Department for Work and Pensions","false","2019-02-18","<p>Most people claiming Universal Credit will be able to access and navigate the internet, to make and maintain their Universal Credit account. Our published Universal Credit Claimant Survey found that 98 per cent of claimants did claim online, and the majority of those said they found the claim process overall to be straightforward.</p><p> </p><p>Universal Credit has been designed with accessibility in mind and we are committed to providing personalised support for all claimants. Where a claimant requires assistance to complete the initial application process support is available via the Universal Credit helpline, face to face in the Jobcentre or in exceptional circumstances through a Home visit.</p><p> </p><p>Service delivery teams within jobcentres provide a professional and supportive environment for our customers, providing digital coaching, helping claimants set up and maintain their Universal Credit claims.</p><p> </p><p>If a claimant needs more intensive or specific support to make their claim, face-to-face and other help is available through our current Universal Support Assisted Digital Service offer, which provides bespoke help, support and skills for claimants to make and maintain their digital account online. Since 2017, Universal Support has been delivered by individual local authorities, funded by grants from DWP.</p><p> </p><p>From 1 April 2019 Citizens Advice (England and Wales) and Citizens Advice Scotland will deliver a new “Help to Claim” service to support vulnerable claimants through the process of making a claim to Universal Credit.</p>","Reading West","Alok Sharma","220727","2019-02-18T18:02:28.457Z","http://data.parliament.uk/resources/1060870/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support Job Centres give to universal credit claimants who drop out of their claim.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220728"
"http://data.parliament.uk/resources/1060876","Department for Work and Pensions","false","2019-02-18","<p>The next regular official statistics will be published on 19 February 2019. This will provide the latest data on payment timeliness for new Universal Credit claims. Future official statistics will include additional breakdowns of payment timeliness.</p><p> </p><p>Longer term we will publish further Universal Credit statistical releases and continue to commission and publish ad-hoc statistical releases.</p>","Reading West","Alok Sharma",,"2019-02-18T17:23:07.353Z","http://data.parliament.uk/resources/1060876/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people making an application for universal credit in (a) April 2018 and (b) October 2018 waited more than (i) six weeks, (ii) seven weeks, (iii) eight weeks, (iv) nine weeks and (v) ten weeks before receiving their first payment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220729"
"http://data.parliament.uk/resources/1059792","Department for Work and Pensions","false","2019-02-18","<p>Claimants only move from existing benefits to Universal Credit through natural migration when they experience a significant change in their circumstances that triggers a new claim to benefit.</p><p> </p><p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Reading West","Alok Sharma",,"2019-02-18T17:16:21.58Z","http://data.parliament.uk/resources/1059792/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are migrating naturally to universal credit each week by region.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","220095"
"http://data.parliament.uk/resources/1059847","Department for Work and Pensions","false","2019-02-18","<p>We have always said there are many reasons why people use foodbanks. We have listened to feedback on how we can support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p>","North Swindon","Justin Tomlinson",,"2019-02-18T15:10:16.38Z","http://data.parliament.uk/resources/1059847/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the five week waiting time for universal credit on demand at foodbanks.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220053"
