"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355641","Wales Office","false","2021-09-15","<p>The funding provided to Wales by the UK Government demonstrates the value of the Union to Wales and reflects Wales’ value to the Union.</p><p>The UK Government has provided over <strong>£3.4 billion</strong><strong> </strong>in direct support to businesses across Wales, an additional <strong>£8.6 billion</strong><strong> </strong>to the Welsh Government to tackle the pandemic.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2021-09-15T14:06:30.433Z","http://data.parliament.uk/resources/1355641/answer","Biography information for Simon Hart","28","Wales","Wales","2021-09-15","Coronavirus: Wales","1","House of Commons","What estimate he has made of the total funding provided by the Government to Wales to help tackle the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","903369"
"http://data.parliament.uk/resources/1354945","Department of Health and Social Care","false","2021-09-16","<p>I refer the hon. Member to the answer I gave on 10 September 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-09-03/41820" target="_blank">41820</a>.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T14:14:34.287Z","http://data.parliament.uk/resources/1354945/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many grants were awarded by Health Education England to enable existing and aspiring nurses to train as non-medical practitioners to support the prostate cancer workforce in each of the last five years.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48191"
"http://data.parliament.uk/resources/1354946","Department of Health and Social Care","false","2021-09-21","<p>We are encouraging all those with cancer symptoms to come forward for treatment, though media engagement such as the ‘Help us to help you ‘campaign. There are currently eleven urology or prostate Rapid Diagnostic Centre (RDC) pathways operational or in development, some of which cover multiple hospital sites. RDCs have been developed to deliver faster and earlier cancer diagnosis, including for prostate cancer. RDCs will be the default model for all cancer pathways across all 21 Cancer Alliances in England by 2024.</p>","Lewes","Maria Caulfield","48193","2021-09-21T16:47:18.657Z","http://data.parliament.uk/resources/1354946/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England’s Monthly Provider Based Data and Summaries, what assessment he has made of the implications for his policies of the data set out in those publications that shows 50,000 fewer referrals for suspected prostate cancer patients than historical trends during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48192"
"http://data.parliament.uk/resources/1354947","Department of Health and Social Care","false","2021-09-21","<p>We are encouraging all those with cancer symptoms to come forward for treatment, though media engagement such as the ‘Help us to help you ‘campaign. There are currently eleven urology or prostate Rapid Diagnostic Centre (RDC) pathways operational or in development, some of which cover multiple hospital sites. RDCs have been developed to deliver faster and earlier cancer diagnosis, including for prostate cancer. RDCs will be the default model for all cancer pathways across all 21 Cancer Alliances in England by 2024.</p>","Lewes","Maria Caulfield","48192","2021-09-21T16:47:18.703Z","http://data.parliament.uk/resources/1354947/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-09-13","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Rapid Cancer Registration and Treatment Data published by the National Disease Registration Service, what assessment he has made of the implications for his policies of the data in that publication that shows 13,000 fewer prostate cancer diagnoses to the end of April 2021 compared with historical trends; and what plans he has to increase the rate of those diagnoses.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48193"
"http://data.parliament.uk/resources/1355015","Department for Levelling Up, Housing and Communities","false","2021-09-21","<p>The Leasehold Reform (Ground Rent) Bill currently in Parliament will put an end to ground rents for new residential leasehold properties as part of the most significant changes to property law in a generation. The Bill's provisions will lead to fairer, more transparent homeownership for thousands of future leaseholders.</p><p>This includes retirement properties, where purchasers of new leases will not be faced with financial demands for ground rent.</p>","Walsall North","Eddie Hughes","48195","2021-09-21T16:53:58.663Z","http://data.parliament.uk/resources/1355015/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-13","Housing: Older People","1","House of Commons","To ask the Secretary of State for Levelling Up, Communities and Communities, what steps he is planning to take to increase transparency for consumers in older people’s housing and associated fees and charges.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48194"
"http://data.parliament.uk/resources/1355016","Department for Levelling Up, Housing and Communities","false","2021-09-21","<p>The Leasehold Reform (Ground Rent) Bill currently in Parliament will put an end to ground rents for new residential leasehold properties as part of the most significant changes to property law in a generation. The Bill's provisions will lead to fairer, more transparent homeownership for thousands of future leaseholders.</p><p>This includes retirement properties, where purchasers of new leases will not be faced with financial demands for ground rent.</p>","Walsall North","Eddie Hughes","48194","2021-09-21T16:53:58.597Z","http://data.parliament.uk/resources/1355016/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-09-13","Housing: Older People","1","House of Commons","To ask the Secretary of State for Levelling Up, Communities and Communities, whether it is Government policy to implement the Law Commission’s proposals on event fees in older people’s housing.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","48195"
"http://data.parliament.uk/resources/1354383","Department of Health and Social Care","false","2021-09-16","<p>Data on prostate cancer is not available as a separate data set. It is published monthly as a subset of data on urological malignancies, which includes a number of different possible cancers.</p><p>The Department continues to work with the National Health Service to improve services. There are now 11 urology or prostate rapid diagnostic centre pathways either under development or operational to help recover these services.</p>","Bury St Edmunds","Jo Churchill",,"2021-09-16T12:38:25.583Z","http://data.parliament.uk/resources/1354383/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-09","Prostate Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 September to Question 41823 on Prostate Cancer: Diagnosis, for what reason no formal assessment has been made of the effect of the covid-19 outbreak on the number of referrals for suspected prostate cancer; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","45839"
"http://data.parliament.uk/resources/1353320","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The British Government opposes the use of the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. The UK has designated Iran as a human rights priority country, and we continue to take action with the international community to press Iran to improve its poor human rights record. This will include using all opportunities during the upcoming United Nations General Assembly session.</p><p>We urge Iran to allow the Special Rapporteur for Human Rights in Iran access to the country, so that he can conduct research and investigations into human rights concerns reported there, including the events of 1988. Meanwhile, we have always been clear that Iran must uphold its own international legal obligations, including conducting thorough and independent investigations into suspected human rights violations, both past and present.</p><p>We are in regular contact with the Iranian Government and expect to engage with President Raisi on a number of issues now he has taken office, including human rights. We call on President Raisi to set Iran on a different course and commit to improving human rights in Iran.</p>","Braintree","James Cleverly","44303 ; 44304","2021-09-15T14:57:06.063Z","http://data.parliament.uk/resources/1353320/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Iran: Capital Punishment and Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the UN on launching an inquiry into the (a) 1988 executions of Iranian political prisoners and (b) Government of Iran's implementation of calls in the UN General Assembly Human Rights Council resolution 43/24 for justice and accountability for serious human rights violations in that nation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","44302"
"http://data.parliament.uk/resources/1353322","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The British Government opposes the use of the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. The UK has designated Iran as a human rights priority country, and we continue to take action with the international community to press Iran to improve its poor human rights record. This will include using all opportunities during the upcoming United Nations General Assembly session.</p><p>We urge Iran to allow the Special Rapporteur for Human Rights in Iran access to the country, so that he can conduct research and investigations into human rights concerns reported there, including the events of 1988. Meanwhile, we have always been clear that Iran must uphold its own international legal obligations, including conducting thorough and independent investigations into suspected human rights violations, both past and present.</p><p>We are in regular contact with the Iranian Government and expect to engage with President Raisi on a number of issues now he has taken office, including human rights. We call on President Raisi to set Iran on a different course and commit to improving human rights in Iran.</p>","Braintree","James Cleverly","44302 ; 44304","2021-09-15T14:57:06.11Z","http://data.parliament.uk/resources/1353322/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Iran: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will (a) recognise the 1988 massacre of 30,000 political prisoners in Iran as a crime against humanity and (b) assist people who are being persecuted for seeking justice and the truth about those extrajudicial mass executions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","44303"
"http://data.parliament.uk/resources/1353323","Foreign, Commonwealth and Development Office","false","2021-09-15","<p>The British Government opposes the use of the death penalty in all circumstances and takes any allegations of extrajudicial killings seriously. The UK has designated Iran as a human rights priority country, and we continue to take action with the international community to press Iran to improve its poor human rights record. This will include using all opportunities during the upcoming United Nations General Assembly session.</p><p>We urge Iran to allow the Special Rapporteur for Human Rights in Iran access to the country, so that he can conduct research and investigations into human rights concerns reported there, including the events of 1988. Meanwhile, we have always been clear that Iran must uphold its own international legal obligations, including conducting thorough and independent investigations into suspected human rights violations, both past and present.</p><p>We are in regular contact with the Iranian Government and expect to engage with President Raisi on a number of issues now he has taken office, including human rights. We call on President Raisi to set Iran on a different course and commit to improving human rights in Iran.</p>","Braintree","James Cleverly","44302 ; 44303","2021-09-15T14:57:06.16Z","http://data.parliament.uk/resources/1353323/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-07","Ebrahim Raisi","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he or officials in his Department have made of any historic involvement of Iran's president, Ebrahim Raisi, in the 1988 massacre of 30,000 political prisoners in Iran; and whether he has made an assessment of the potential merits of a UN inquiry into that matter.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","44304"
