"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187921","Department for International Trade","false","2020-03-31","<p>There are currently 17 Expert Trade Advisory Groups (ETAGs), covering a range of sector and thematic policy areas. Over 250 organisations are members of the network of Expert Trade Advisory Groups. The Department intends to publish the names of these organisations in due course.</p><p> </p><p>We have established engagement mechanisms, such as the ETAGs, to ensure a broad range of stakeholders have the opportunity to inform the UK’s trade policy. Any further opportunities for engagement during negotiations will be set out in due course.</p><p> </p><p>The membership of ETAGs varies according to the needs of the Group, and may include a range of stakeholders from industry, consumer groups, business associations, trade unions or NGOs. Members were selected based on experience and expertise in the relevant sectoral or thematic area.</p>",,"Viscount Younger of Leckie","HL2936 ; HL2937","2020-03-31T11:03:44.737Z","http://data.parliament.uk/resources/1187921/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-25","Expert Trade Advisory Groups","2","House of Lords","To ask Her Majesty's Government which Expert Trade Advisory Groups have been created by the Department for International Trade; and who are the members of those groups.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2935"
"http://data.parliament.uk/resources/1187922","Department for International Trade","false","2020-03-31","<p>There are currently 17 Expert Trade Advisory Groups (ETAGs), covering a range of sector and thematic policy areas. Over 250 organisations are members of the network of Expert Trade Advisory Groups. The Department intends to publish the names of these organisations in due course.</p><p> </p><p>We have established engagement mechanisms, such as the ETAGs, to ensure a broad range of stakeholders have the opportunity to inform the UK’s trade policy. Any further opportunities for engagement during negotiations will be set out in due course.</p><p> </p><p>The membership of ETAGs varies according to the needs of the Group, and may include a range of stakeholders from industry, consumer groups, business associations, trade unions or NGOs. Members were selected based on experience and expertise in the relevant sectoral or thematic area.</p>",,"Viscount Younger of Leckie","HL2935 ; HL2937","2020-03-31T11:03:44.8Z","http://data.parliament.uk/resources/1187922/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-25","Expert Trade Advisory Groups","2","House of Lords","To ask Her Majesty's Government what the role of the Department for International Trade’s Expert Trade Advisory Groups will be as negotiations on trade agreements progress.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2936"
"http://data.parliament.uk/resources/1187923","Department for International Trade","false","2020-03-31","<p>There are currently 17 Expert Trade Advisory Groups (ETAGs), covering a range of sector and thematic policy areas. Over 250 organisations are members of the network of Expert Trade Advisory Groups. The Department intends to publish the names of these organisations in due course.</p><p> </p><p>We have established engagement mechanisms, such as the ETAGs, to ensure a broad range of stakeholders have the opportunity to inform the UK’s trade policy. Any further opportunities for engagement during negotiations will be set out in due course.</p><p> </p><p>The membership of ETAGs varies according to the needs of the Group, and may include a range of stakeholders from industry, consumer groups, business associations, trade unions or NGOs. Members were selected based on experience and expertise in the relevant sectoral or thematic area.</p>",,"Viscount Younger of Leckie","HL2935 ; HL2936","2020-03-31T11:03:44.847Z","http://data.parliament.uk/resources/1187923/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2020-03-25","Expert Trade Advisory Groups: Public Appointments","2","House of Lords","To ask Her Majesty's Government how the Department for International Trade selected the membership of its Expert Trade Advisory Groups.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL2937"
"http://data.parliament.uk/resources/1186952","Home Office","false","2020-03-31","<p>Asylum operations is working to improve the quality and accuracy of decision-making to ensure that we get decisions right first time. This includes assuring that we properly consider all evidence provided by applicants in order to reduce the proportion of allowed appeals, analysing the reasons for allowed appeals and using this to inform and further improve guidance and training for decision making staff.</p><p>All decision makers receive extensive training on how to interview asylum seekers in a sensitive way and consider the claim for sustainable decisions to be reached. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken, even where that information may be sensitive or difficult to disclose.</p><p>UKVI has an internal audit process which assesses the quality of decisions, interviews and the application of Home Office policy. We have Senior Case Worker assessments as well as independent auditors from the Central Operations Assurance Team who audit asylum cases and provide quarterly reports.</p><p>It is Home Office policy to digitally record asylum interviews unless the exemptions policy applies, a copy of the interview record is given to the applicant and legal representative if present.</p>","Croydon South","Chris Philp",,"2020-03-31T14:17:07.527Z","http://data.parliament.uk/resources/1186952/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Asylum: Information","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve the accuracy of (a) information gathered during interviews with asylum applicants and (b) asylum decisions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33517"
"http://data.parliament.uk/resources/1186953","Home Office","false","2020-03-31","<p>The Home Office issues an information leaflet to asylum claimants at the point of claim which outlines the asylum process and the claimant’s responsibilities within that process. This information leaflet is periodically reviewed.</p><p>Independent guidance and advice are also available to asylum claimants provided by Migrant Help. Migrant Help are present in initial accommodation where destitute asylum seekers are initially housed and their services can also be accessed via their website or by phone. Their website is available in multiple languages, and the helpline is free and accessible in multiple languages.</p><p>UKVI work closely with our key partners and stakeholders to seek and share feedback to identify ways in which we can improve the quality of experience of people seeking asylum in the UK. We have recently set up a Customer Experience Management Team, based across the UK, who will work closely on a local level with stakeholders, to identify key areas to improve the overall experience for people seeking asylum in the UK.</p>","Croydon South","Chris Philp","33522","2020-03-31T14:19:17.48Z","http://data.parliament.uk/resources/1186953/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Asylum: Information","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve information provided to people seeking asylum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33518"
"http://data.parliament.uk/resources/1186954","Ministry of Justice","false","2020-03-31","<p>The Government announced a review of the legal aid means test on 7 February 2019, as part of the Legal Support Action Plan.</p><p> </p><p>The review is in progress, bringing together data, evidence and expertise, and liaising with experts from across the field to explore potential improvements to the system.</p><p> </p><p>The review is considering the full range of means-testing criteria, including the applicable thresholds for legal aid entitlement and their interaction with wider criteria.</p>","Cheltenham","Alex Chalk",,"2020-03-31T12:37:40.137Z","http://data.parliament.uk/resources/1186954/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-03-23","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review the eligibility for legal aid.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33519"
"http://data.parliament.uk/resources/1186956","Home Office","false","2020-03-31","<p>Asylum seekers can work in the UK if their claim has been outstanding for 12 months, through no fault of their own. Those allowed to work are restricted to jobs on the Shortage Occupation List, which is published by the Home Office and based on expert advice from the Migration Advisory Committee.</p><p>It is important to distinguish between those who need protection and economic migrants, who can apply for a work visa under the Immigration Rules. Our wider immigration policy would be undermined if migrants could bypass work visa routes by lodging unfounded asylum claims.</p><p>Asylum seeker right to work is a complex issue and is under review. It is crucial we take the time to get this right. We are listening carefully to the arguments and considering the evidence put forward on the issue. Work on the review is ongoing.</p><p>After six months we provide a 50% contribution to the costs of English language classes for asylum seekers in certain circumstances. Those granted refugee status are entitled to access fully funded English language tuition if they are unemployed and in receipt of certain benefits.</p><p> </p><p>Currently around half of those who seek asylum in the UK are found not to need international protection. Therefore, rather than invest in integration for those who may not qualify for international protection, this Government’s priority is to focus our efforts and resources to support those who most need it.</p>","Croydon South","Chris Philp",,"2020-03-31T14:18:08.897Z","http://data.parliament.uk/resources/1186956/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to grant asylum applicants (a) the right to work after six months waiting for a decision on their application and (b) access to English language classes from application.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33521"
"http://data.parliament.uk/resources/1186957","Home Office","false","2020-03-31","<p>The Home Office issues an information leaflet to asylum claimants at the point of claim which outlines the asylum process and the claimant’s responsibilities within that process. This information leaflet is periodically reviewed.</p><p>Independent guidance and advice are also available to asylum claimants provided by Migrant Help. Migrant Help are present in initial accommodation where destitute asylum seekers are initially housed and their services can also be accessed via their website or by phone. Their website is available in multiple languages, and the helpline is free and accessible in multiple languages.</p><p>UKVI work closely with our key partners and stakeholders to seek and share feedback to identify ways in which we can improve the quality of experience of people seeking asylum in the UK. We have recently set up a Customer Experience Management Team, based across the UK, who will work closely on a local level with stakeholders, to identify key areas to improve the overall experience for people seeking asylum in the UK.</p>","Croydon South","Chris Philp","33518","2020-03-31T14:19:17.533Z","http://data.parliament.uk/resources/1186957/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-03-23","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to monitor the quality of experience of people seeking asylum in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33522"
"http://data.parliament.uk/resources/1186992","Department for Education","false","2020-03-31","<p>We understand that this is a very difficult time for teachers – we are asking a lot of them and all school staff to help the country fight this virus.</p><p>Once schools have assessed their demand and capacity, they should liaise with their local authority to establish whether any staff need to be moved to an alternative setting. We have set out in guidance (published 22 March 2020) that local authorities will need to work closely with educational settings to ensure sufficient provision is available across the local area. Local authorities and educational settings may need to redeploy staff, such as teachers, support staff or other critical workers. They may need to do this across the usual boundaries of maintained, academy, college or other status to ensure the right staff are in the right settings.</p><p>Parliament has passed the Coronavirus Act 2020, which includes powers to direct schools and other educational settings, including academies and independent schools, to close, open, re-open or remain open. The Act allows my right hon. Friend, Secretary of State for Education, to delegate these powers to local authorities. The Act also supports schools to stay open by granting powers to the Secretary of State to relax certain elements of education law which would be impossible to fulfil in the current circumstances.</p><p>Local authorities are also responsible for coordinating the response to these new arrangements and we expect them to work with schools, nurseries, childminders and others to ensure that different settings are supported to stay open wherever possible, taking into account their circumstances and cohort to ensure there is adequate provision.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-31T15:45:53.483Z","http://data.parliament.uk/resources/1186992/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-23","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, how (a) teachers and (b) other school staff will be deployed between schools due to school closures during the covid-19 outbreak; what powers (i) local authorities and (ii) academy trusts will have during that period; and what steps he is taking to ensure that there is effective co-ordination between those organisations and (A) nurseries and (B) other childcare providers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33568"
"http://data.parliament.uk/resources/1186996","Department for Education","false","2020-03-31","<p>The Department has recently published guidance for parents and carers in relation to the closure of educational settings, which is available here:<br><a href="https://www.gov.uk/government/publications/closure-of-educational-settings-information-for-parents-and-carers" target="_blank">https://www.gov.uk/government/publications/closure-of-educational-settings-information-for-parents-and-carers</a>.</p><p>The current guidance confirms that children with at least one parent or carer who is critical to the COVID-19 response can attend an education or childcare setting if necessary. However, many families with a parent or carer working in critical sectors will be able to ensure their child is kept at home. Every child who can be safely cared for at home should be, to limit the chance of the virus spreading.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-03-31T11:37:12.39Z","http://data.parliament.uk/resources/1186996/answer","Biography information for Nick Gibb","60","Education","Education","2020-03-23","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education,  with reference to his Department's guidance, Guidance for schools, childcare providers, colleges and local authorities in England on maintaining educational provision, published on 19 March 2020, whether children are eligible to attend school where only one parent is defined as a key worker during the period of school closures due to covid-19.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","33570"
