"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607870","Department for Transport","false","2023-03-30","<p>The table below summarises the amounts of dedicated funding for active travel provided by the Department for Transport in the current and previous financial year. It is not possible to provide separate totals for investment in walking schemes and investment in cycling schemes. The figures do not include the funding for active travel that comes from wider funding streams such as the City Region Sustainable Transport Settlements (CRSTS). The Department’s highways maintenance funding for local authorities provides further funding for roads and pavements and so also benefits cyclists and pedestrians.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Dedicated capital funding for active travel (£ million)</strong></p></td><td><p><strong>Dedicated revenue funding for active travel (£ million)</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p>209</p></td><td><p>70</p></td></tr><tr><td><p>2022-23</p></td><td><p>200</p></td><td><p>71</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2023-03-30T08:25:22.493Z","http://data.parliament.uk/resources/1607870/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided for (a) walking and (b) cycling in the (i) 2021-22 and (ii) 2022-23 financial year.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","174395"
"http://data.parliament.uk/resources/1607045","Department for Transport","false","2023-03-29","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, so collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-29T08:05:12.507Z","http://data.parliament.uk/resources/1607045/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-24","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, how many consultations that closed before the 31 December 2020 are awaiting a response from his Department.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","173084"
"http://data.parliament.uk/resources/1607047","Department for Transport","false","2023-03-29","<p>The Department, its executive agencies and arm’s-length bodies publish a large number of consultations and calls for evidence, so collating the information requested would come at a disproportionate cost for the Department. Consultations and calls for evidence are accompanied by other forms of engagement with the public and stakeholders. The Department always aims to publish government responses to consultations in a timely fashion, in line with the Government Consultation Principles, and to keep stakeholders updated on progress.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-29T08:07:15.993Z","http://data.parliament.uk/resources/1607047/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-24","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, how many public consultations his Department has (a) undertaken and (b) responded to within 12 weeks of their closing since 12 December 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","173085"
"http://data.parliament.uk/resources/1606883","Department for Transport","false","2023-03-28","<p>The Government has various grant funding schemes to assist with the cost of buying and installing electric vehicle (EV) charging infrastructure.</p><p> </p><p>As of 1 January 2023 in Stockport Metropolitan Borough Council, 2,178 charging devices had been installed at domestic properties through the Department’s Electric Vehicle Homecharge Scheme (EVHS), with a total grant value of £882,259. In addition, 54 charging devices were installed at domestic properties through the Domestic Recharge Scheme, the predecessor to the EVHS. In workplaces, 211 sockets have also been installed through the Workplace Charging Scheme (WCS), with a total grant value of £81,494.</p><p /><p>Last year, the Secretary of State for Transport wrote to all UK local authorities to encourage them to engage with the upcoming Local Electric Vehicle Infrastructure (LEVI) Fund and the existing On-street Residential Chargepoint Scheme (ORCS). To date, Stockport Metropolitan Borough Council has not applied to the ORCS scheme.</p><p> </p><p>Officials from the Department have since met with Stockport Metropolitan Borough Council to discuss the LEVI Fund, which will provide resource and capital funding to councils in England to plan and deliver local charging infrastructure. In February 2023, Greater Manchester Combined Authority was allocated resource funding through the LEVI Fund to support EV infrastructure plans across the region. This includes working with their constituent authorities, such as Stockport Metropolitan Borough Council.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-28T14:48:22.193Z","http://data.parliament.uk/resources/1606883/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support his Department has provided to Stockport Metropolitan Borough Council to increase the provision of electric vehicle charging points in that borough.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","172537"
"http://data.parliament.uk/resources/1606239","Department for Transport","false","2023-03-28","<p>The Government is committed to ensuring that the deployment of electric vehicle (EV) charging infrastructure happens across all areas of the country.</p><p> </p><p>More than 189 different local authorities across the UK, including those in rural areas, have been awarded over £55 million funding through the On-Street Residential Chargepoint Scheme which will see more than 14,000 chargepoints installed across the UK.</p><p> </p><p>From 1 April 2022, the Government expanded the Workplace Charging Scheme to support small accommodation businesses and charities to install chargepoints for their guests and visitors. This should help provision more chargepoints in rural areas, for example it should support places like village halls to provide chargepoints for their communities.</p><p> </p><p>In England, the Government’s Local Electric Vehicle Infrastructure Fund will address regional charging inequality and ensure no part of the country is left behind. The Government has developed a data-led allocation model to award the funding, which considers factors such as the level of rurality and the number of vehicles without off-street parking within the local authority.</p><p> </p><p>The majority of funding programmes for charging infrastructure are available on a UK wide basis. Where public funding initiatives are planned for England only, corresponding additions are usually allocated to the devolved administrations through Barnett consequentials. It is then for those nations to decide how that funding should be spent.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-28T09:18:43.993Z","http://data.parliament.uk/resources/1606239/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will provide funding to increase the number of electric vehicle charging points in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171406"
"http://data.parliament.uk/resources/1606274","Department for Transport","false","2023-03-28","<p>The Government is committed to ensuring that the deployment of electric vehicle (EV) charging infrastructure happens across all areas of the country.</p><p> </p><p>Over the last six years, 189 different local authorities have been awarded over £55 million of funding through the On-Street Residential Chargepoint Scheme, which will see more than 14,000 chargepoints installed across the UK.</p><p> </p><p>To accelerate this roll-out, the Local Electric Vehicle Infrastructure (LEVI) Fund Pilot was launched in August 2022, and expanded further in February 2023. The pilot provides almost £60 million in public and private investment to 25 different local authorities across England and will deliver over 3,400 chargepoints and 600 gullies for drivers without off-street parking.</p><p> </p><p>The LEVI Pilot is supporting the development of the full LEVI Fund. One aim of the fund is to address regional charging inequality and ensure no part of the country is left behind. The Department has developed a data-led allocation model to award the funding, which considers factors such as the level of rurality and the number of vehicles without off-street parking within the local authority.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2023-03-28T14:46:40.86Z","http://data.parliament.uk/resources/1606274/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support his Department provides to local councils to increase the provision of electric vehicle charging points.","false","Biography information for Damien Moore","Southport","Damien Moore","171539"
"http://data.parliament.uk/resources/1606410","Department for Transport","false","2023-03-27","<p>The Government recognises that a whole package of measures is needed to support the switch to zero emission driving.</p><p>HM Treasury has ensured that EVs continue to benefit from a favourable tax regime. There are now over a million plug-in vehicles on UK roads, the majority of which are exempt or pay minimal VED. From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles. There are also preferential rates of company car tax for EVs out to April 2028. These measures will continue to support the uptake of electric vehicles.</p><p>Ministers across government departments continue to collaborate on the implementation of the Net Zero Strategy. In the Strategy, the Government announced that it will introduce a zero emission vehicle mandate, setting targets for a percentage of manufacturers' new car and van sales to be zero emission each year from 2024. The Government will shortly publish more details on the design of the ZEV mandate, including uptake trajectories, and accompanying CO2 emissions regulation.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T10:15:01.18Z","http://data.parliament.uk/resources/1606410/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take further steps with Cabinet colleagues to encourage road users to transition away from petrol and diesel vehicles, in the context of Net Zero targets.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","171453"
"http://data.parliament.uk/resources/1605846","Department for Transport","false","2023-03-27","<p>The Department for Transport aims to publish the transactional data over £500 with an electronic purchasing card solution for October and November 2022 imminently. The Department aims to publish the December 2022 and January 2023 data by the end of April 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:00:18.347Z","http://data.parliament.uk/resources/1605846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170690"
"http://data.parliament.uk/resources/1605847","Department for Transport","false","2023-03-27","<p>The Department for Transport published the July and August 2022 transactional data over £25,000 on 23 February 2023 and the data from September to December 2022 will be published shortly. Data for the remainder months will be published in line with the Cabinet Office timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:01:42.977Z","http://data.parliament.uk/resources/1605847/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170691"
"http://data.parliament.uk/resources/1605919","Department for Transport","false","2023-03-27","<p>The Department for Transport does not collect this data as a matter of course or catalogue it in a central database.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:27:14.28Z","http://data.parliament.uk/resources/1605919/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many suppliers his Department has excluded from procurement on the grounds of (a) fraud, (b) corruption and (c) other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","170633"
