"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131069","Foreign and Commonwealth Office","false","2019-06-13","<p>The UK does not accept this characterisation of events. Mauritius has not previously described matters in this way. Nor has this description been used by either the International Court of Justice (ICJ) in its Advisory Opinion, or the United Nations Convention on the Law of the Sea (UNCLOS) Tribunal members in the Award in respect of the circumstances of the removal of Chagossians.</p><p>The UK has expressed sincere regret about the manner in which Chagossians were removed from British Indian Ocean Territory (BIOT) in the 1960s and 1970s.</p><p>The Government has committed £40 million for Chagossians who are now living elsewhere – to provide employment support, English language training and projects to help preserve their heritage.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-13T14:10:47.783Z","http://data.parliament.uk/resources/1131069/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of the statement by the Prime Minister of Mauritius at the UN general Assembly on 22 May 2019 that the eviction of the population of the Chagos Islands by the UK Government was akin to a crime against humanity.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","262406"
"http://data.parliament.uk/resources/1128922","Foreign and Commonwealth Office","false","2019-06-06","<p>As set out in Written Ministerial Statement - HCWS1528 of 30 April and in the statement by the UK Permanent Representative at UNGA on 23 May, we were disappointed that this matter was referred to the International Court of Justice (ICJ) and UN General Assembly. An Advisory Opinion of the ICJ is advice provided to the United Nations General Assembly at its request; it is not a legally binding judgment. The Government has considered the content of the Opinion carefully, but we do not share the Court's approach. The basic principle that the ICJ should not consider bilateral sovereignty disputes without the consent of both states concerned has been circumvented and this could have wide-reaching implications for all UN member states.</p><p>With regard to Chagossians we are continuing our work to design a support package worth approximately £40m, to improve Chagossian livelihoods in the communities in Mauritius, the Seychelles and the UK where they now live.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-06T15:34:05.903Z","http://data.parliament.uk/resources/1128922/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2425 entitled UN Condemnation of UK occupation of the Chagos Islands.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","259287"
"http://data.parliament.uk/resources/1129162","Foreign and Commonwealth Office","false","2019-06-06","<p>​Neither the Foreign Secretary nor I have discussed with the Kenyan government reports that a Kenyan court has ruled to repatriate 22 women refugees to Eritrea. Our High Commission in Nairobi will work to establish the full facts in the coming days.</p>","West Worcestershire","Harriett Baldwin","2019-06-06T15:38:40.187Z","http://data.parliament.uk/resources/1129162/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kenya: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Kenyan counterpart on the recent decision of a court in that country to repatriate 22 women refugees to Eritrea.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","259288"
"http://data.parliament.uk/resources/1108714","Foreign and Commonwealth Office","false","2019-04-04","<p>I share the Hon Member's concern regarding the implementation of the Peace Accords between the Colombian Government and the Revolutionary Armed Forces of Colombia (FARC). The UK continues to support the peace process, contributing over £40 million through the Conflict, Stability and Security Fund since 2015 to projects that are bringing sustainable peace to the country. We have expressed concern to the Colombian Government over delays to the transitional justice system, which is a critical part of the peace process.</p><p>I share also the Hon Member's concern about the ongoing killings and threats by armed criminal groups in Colombia, a subject we raised in January at the UN Security Council in New York and in March at the UN Human Rights Council in Geneva. At the Universal Periodic Review of Human Rights in May 2018, Colombia accepted the UK's recommendations to improve protection of human rights defenders. The UN Verification Mission's mandate acknowledges the importance of human rights, and the mission cooperates closely with the Office of the High Commissioner of Human Rights.</p><p>The Human Rights programmes led and funded by the British Embassy in Bogotá make a real difference to the lives of many human rights defenders, social leaders and, in particular, victims of sexual violence in conflict. We continue to work with civil society groups in the UK and Colombia to bring individual cases to the attention of the Colombian authorities, including the two specific cases cited in Early Day Motion 2232.</p><p>We condemned the bombing of a police academy in Bogotá on 17 January by the National Liberation Army (ELN), which claimed 20 innocent lives and caused the breakdown of peace talks. We urge an end to violence to allow productive negotiations to resume.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-04T15:29:09.24Z","http://data.parliament.uk/resources/1108714/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2232 on Peace and Protection of Defenders in Colombia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","239266"
"http://data.parliament.uk/resources/1079442","Foreign and Commonwealth Office","false","2019-03-05","<p>We update travel advice rapidly whenever there is an escalation of this sort of tension. Specifically, we continue to keep our travel advice under review and updated to reflect developments in India and Pakistan. Our staff have also been responding to phone calls and emails from British nationals.</p><p>Any British nationals or family members who have concerns can contact the Foreign and Commonwealth Office. Affected individuals in Pakistan or India can contact their nearest British High Commission or Deputy High Commission. Affected individuals in any other country should contact the British High Commission / British Embassy in that country.</p>","Cities of London and Westminster","Mark Field","2019-03-05T17:09:49.177Z","http://data.parliament.uk/resources/1079442/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-28","India: Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to UK Citizens stranded abroad as a result of the grounding of flights following the escalation of tensions between India and Pakistan.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","227129"
"http://data.parliament.uk/resources/1077228","Foreign and Commonwealth Office","false","2019-02-28","<p>​We remain deeply concerned about reports of human rights violations in Nicaragua and are alarmed by the use of terrorism charges to criminalise protests. Our Ambassador to Nicaragua raised these issues with the Nicaraguan Vice-Minister of Foreign Affairs during a visit to Managua between 5 and 7 February, and separately in a meeting of 25 February in San Jose, Costa Rica.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-28T17:09:12.017Z","http://data.parliament.uk/resources/1077228/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Nicaragua: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Nicaragua on the repression and criminalisation of social protest in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","225543"
"http://data.parliament.uk/resources/1077229","Foreign and Commonwealth Office","false","2019-03-04","<p>We strongly condemn the persecution of human rights organisations in Nicaragua, including the steps taken by the authorities to revoke the legal status of human rights Non Governmental Organisations (NGOs). The UK regularly raises our concerns with the Nicaraguan Government. During meetings on 5-7 and 25 February, our Ambassador urged the Nicaraguan Government to reinstate NGO registration and to allow international bodies, such as the UN and the Organization of American States, back to continue their vital work.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-04T15:33:20.89Z","http://data.parliament.uk/resources/1077229/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-25","Nicaragua: Civil Society","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on civil society organisations in Nicaragua of the closure of the Information Center and Advisory Services in that country; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","225544"
"http://data.parliament.uk/resources/1046051","Foreign and Commonwealth Office","false","2019-01-28","<p>We are aware that the Zimbabwean Government shut down the internet and blocked a number of social media sites, including Facebook, Twitter and Whatsapp from January 15.</p><p>On 17 January, I summoned the Zimbabwean Ambassador and urged the Zimbabwean Government to stop the disproportionate use of force, investigate any alleged human rights violations and restore full access to the internet. On 21 January, the Foreign Secretary repeated this call in a public message to President Mnangagwa.</p><p>We welcome the 21 January ruling of the Zimbabwean High Court that overturned the government decision to shut down the internet.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-01-28T15:46:32.97Z","http://data.parliament.uk/resources/1046051/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Zimbabwe: Internet and Social Media","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of recent reports of internet and social media shutdowns by the Government in Zimbabwe.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","211263"
"http://data.parliament.uk/resources/1037131","Foreign and Commonwealth Office","false","2019-01-15","<p>We recognise the importance of the heritage of the British Indian Ocean Territory (BIOT) and its biodiversity as one of the last undisturbed ecosystems in the world. Although the British Indian Ocean Territory Administration does mint commemorative coins, it does not have plans to mint one of the new £1 coins for BIOT.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-15T16:32:21.96Z","http://data.parliament.uk/resources/1037131/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","British Indian Ocean Territory: Coinage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Treasury's news story of 6 January 2019 New pound coin goes global with rollout to British overseas nations, whether his Department has any plans to design and mint a £1 coin celebrating the heritage of the British Indian Ocean Territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","205968"
"http://data.parliament.uk/resources/1010364","Foreign and Commonwealth Office","false","2018-11-22","<p>The UK supports sustainable trade of agricultural commodities associated with deforestation, including palm oil. We are a signatory to the Amsterdam Declaration in support of a fully sustainable palm oil supply chain and are a member of the Tropical Forest Alliance 2020 and have endorsed the New York Declaration on Forests.</p><p>In Malaysia the British High Commission is working with Malaysian government enforcement agencies and NGOs to tackle the illegal wildlife trade. During HRH the Prince of Wales' visit to Sarawak in November 2017 the state government reiterated its full commitment to protect the orangutan. Both Sabah and Sarawak states have invested in two rehabilitation centres for displaced orangutans. The UK is an active member of the Great Ape Survival Partnership (GRASP), a UN body dedicated to the conservation of great apes, including orangutans.</p>","Cities of London and Westminster","Mark Field","2018-11-22T17:10:55.797Z","http://data.parliament.uk/resources/1010364/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Malaysia: Primates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment the Government has made of the effect of palm oil production on the orangutan population in Malaysia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","192920"
