"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138708","2019-07-17","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1138708/answer","11","Defence","Defence","Biography information for Dame Nia Griffith","http://data.parliament.uk/members/1541",,,"2019-07-12","2019-07-12","2019-07-12T13:43:23.603Z","2019-07-12T13:49:03.707Z","Royal Fleet Auxiliary","1","true","276529",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 276529",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276529","1","NamedDay"
"http://data.parliament.uk/resources/1138708","2019-07-17","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1138708/answer","11","Defence","Defence","Biography information for Dame Nia Griffith","http://data.parliament.uk/members/1541",,,"2019-07-12","2019-07-12","2019-07-12T13:43:23.603Z","2019-07-24T16:34:09.696Z","Royal Fleet Auxiliary","1","true","276529","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:08:25.597Z","2019-07-24T16:02:39.56Z","To ask the Secretary of State for Defence, how much money the Royal Fleet Auxiliary spent on vessel maintenance in each financial year since 2009-10.","false","2017/19","1","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","House of Commons Tabled Parliamentary Question 2017/19 276529","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276529","1","NamedDay"
"http://data.parliament.uk/resources/1139656","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139656/answer","20","International Development","International Development","Biography information for John Howell","http://data.parliament.uk/members/1606",,"http://data.parliament.uk/resources/1139656","2019-07-17","2019-07-17","2019-07-17T14:40:26.887Z","2019-07-17T14:45:56.787Z","Palestinians: Overseas Aid","1","true","912000",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:13.593Z",,"What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","2017/19","1",,"Henley","John Howell","House of Commons Tabled Parliamentary Question 2017/19 912000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912000","1","NamedDay"
"http://data.parliament.uk/resources/1139656","2019-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1139656/answer","20","International Development","International Development","Biography information for John Howell","http://data.parliament.uk/members/1606",,"http://data.parliament.uk/resources/1139656","2019-07-17","2019-07-17","2019-07-17T14:40:26.887Z","2019-07-17T16:27:05.905Z","Palestinians: Overseas Aid","1","true","912000","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:55:13.593Z",,"What steps he is taking to ensure that UK aid to the Occupied Palestinian Territories facilitates peacebuilding with Israel.","false","2017/19","1",,"Henley","John Howell","House of Commons Tabled Parliamentary Question 2017/19 912000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912000","1","NamedDay"
"http://data.parliament.uk/resources/1137789","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137789/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dame Tracey Crouch","http://data.parliament.uk/members/3950",,"http://data.parliament.uk/resources/1137789","2019-07-09","2019-07-09","2019-07-09T18:11:52.037Z","2019-07-09T18:27:14.944Z","Air Pollution: Kent","1","true","275174",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.413Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve air quality in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275174",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275174","1","Ordinary"
"http://data.parliament.uk/resources/1137789","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137789/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Dame Tracey Crouch","http://data.parliament.uk/members/3950",,"http://data.parliament.uk/resources/1137789","2019-07-09","2019-07-09","2019-07-09T18:11:52.037Z","2019-07-17T16:26:07.112Z","Air Pollution: Kent","1","true","275174","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.413Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to improve air quality in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275174","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275174","1","Ordinary"
"http://data.parliament.uk/resources/1137790","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137790/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/3950",,,"2019-07-09","2019-07-09","2019-07-09T18:11:54.433Z","2019-07-09T18:27:17.097Z","Air Pollution: Kent","1","true","275175",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.477Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of air pollution levels in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275175",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275175","1","Ordinary"
"http://data.parliament.uk/resources/1137790","2019-07-11","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1137790/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/3950",,,"2019-07-09","2019-07-09","2019-07-09T18:11:54.433Z","2019-07-17T16:26:05.729Z","Air Pollution: Kent","1","true","275175","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:18.477Z",,"To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of air pollution levels in (a) Medway, (b) Tonbridge and Malling and (c) Maidstone.","false","2017/19","1",,"Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 275175","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275175","1","Ordinary"
"http://data.parliament.uk/resources/1138611","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138611/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:20.867Z","2019-07-15T14:45:13.208Z","Pregnancy: Mental Health Services","1","true","276533",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:22.257Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276533",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276533","2","NamedDay"
"http://data.parliament.uk/resources/1138611","2019-07-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138611/answer","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","http://data.parliament.uk/members/1588",,,"2019-07-12","2019-07-12","2019-07-12T13:39:20.867Z","2019-07-17T16:26:04.349Z","Pregnancy: Mental Health Services","1","true","276533","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-17T15:54:22.257Z",,"To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276533","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276533","2","NamedDay"
