"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130071","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>Preparations for the test are progressing as intended.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T15:47:31.12Z","http://data.parliament.uk/resources/1130071/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 May 2019 to Question 254199 on Buildings: Insulation, whether the Fire Protection Association has sourced the required materials to enable the BS 8414 test of a High Pressure Laminate cladding system to be carried out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260655"
"http://data.parliament.uk/resources/1130074","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>I refer the Hon Member to my answer of 22 March 2019 to Question UIN 235776.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T15:47:48.93Z","http://data.parliament.uk/resources/1130074/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to commission further large scale tests on standard grade Euroclass D high pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260656"
"http://data.parliament.uk/resources/1130078","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Department is in regular contact with industry representatives on a wide range of subjects including the use of construction products. The Department has not had any direct discussions with distributors and manufacturers of high pressure laminate panels on the use of fire retardant and standard grade cladding.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T15:48:44.643Z","http://data.parliament.uk/resources/1130078/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with (a) distributors and (b) manufacturers of high pressure laminate cladding on the use of fire retardant and standard grade cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260657"
"http://data.parliament.uk/resources/1130079","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>Members of the Independent Expert Advisory Panel have been invited to witness the test. The Department is currently finalising the list of other organisations who will be invited to witness the test.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T15:48:12.16Z","http://data.parliament.uk/resources/1130079/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 May 2019 to Question 254199 on Buildings: Insulation, whom his Department plans to invite to witness the BS 8414 test of a High Pressure Laminate cladding system which is due to be carried out by the Fire Protection Association.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260658"
"http://data.parliament.uk/resources/1129618","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The local staffing for the delivery of regulatory services is a matter for those local authorities that have the statutory responsibility. Government has provided resources and support for councils for Brexit preparations. The Ministry of Housing, Communities and Local Government has made £58 million available to help councils prepare for and manage EU exit. The FSA has already made £4 million available in total so far (£2 million in 18/19, and £2 million in 19/20) for ensuring that food safety obligations are met in the event of a no deal Exit. DEFRA made 200 free training places available to help with the signing of Environmental Health Certificates.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:40:42.41Z","http://data.parliament.uk/resources/1129618/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Environmental Health and Trading Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the number of (a) environmental health officers and (b) trading standards officers after the UK leaves the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259844"
"http://data.parliament.uk/resources/1129642","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259968 ; 259969","2019-06-10T15:55:26.087Z","http://data.parliament.uk/resources/1129642/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consideration he has made of the implications of the level of stockpiles of coal for planning decisions on new and proposed coal mining operations, including those currently under consideration or review.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259967"
"http://data.parliament.uk/resources/1129643","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259967 ; 259969","2019-06-10T15:55:26.117Z","http://data.parliament.uk/resources/1129643/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications of the Committee on Climate Change's report on net zero carbon emissions for (a) current and future planning decisions on coal mines for which approval has recently been granted, recommended or sought, and (b) planning guidelines for new coal mining applications and possible revision of the National Planning Policy Framework.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259968"
"http://data.parliament.uk/resources/1129644","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government is committed to clean growth and is taking action to reduce our reliance on coal. We have set out our aim to end electricity generation from unabated coal by 2025 and we are also taking action to reduce coal use in industry and heating.</p><p>Our world leading plans to end electricity generation from unabated coal by 2025 are expected to further this trend, and I am delighted that 30 countries, 22 states and cities, and 28 businesses have signed up to our Powering Past Coal Alliance.</p><p>The National Planning Policy Framework makes clear that planning permission should not be granted for the extraction of coal unless the proposal is environmentally acceptable or the national, local or community benefits outweigh its likely impacts. The Framework is a material consideration in the determination of all applications for coal extraction in England. Given my quasi-judicial role in the planning system, it would not be appropriate to comment on the merits of current or future planning applications for coal extraction.</p>","North West Hampshire","Kit Malthouse","259967 ; 259968","2019-06-10T15:55:26.04Z","http://data.parliament.uk/resources/1129644/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Coal: Opencast Mining","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce urgently a presumption against all applications for deep or opencast coal mines in England.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259969"
"http://data.parliament.uk/resources/1129683","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Ministry for Housing, Communities and Local Government receives information relating to the vacancy rates in the UK from the Local Data Company. As of June 2019 the vacancy rate for Coventry was 15.2 per cent and in Great Britain was 11.7 per cent according to the Local Data Company. This information is not currently reported centrally and is not publicly available. For this reason, in Autumn Budget 2018, as part of Our Plan for the High Street, we committed to piloting a publicly available register of empty commercial properties in selected local authorities, to help improve transparency and make it easier to bring vacant properties back into use. We are currently working on the detail of the pilot and will make a further announcement in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-10T14:36:21.74Z","http://data.parliament.uk/resources/1129683/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of empty shops on high streets in (a) Coventry and (b) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259854"
"http://data.parliament.uk/resources/1129718","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The number of fire safety tests on non-aluminium composite material cladding in the UK that have resulted in that cladding being removed from residential blocks since June 2017 is not held centrally.</p>","North West Hampshire","Kit Malthouse",,"2019-06-10T15:49:14.797Z","http://data.parliament.uk/resources/1129718/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department hold on the number of fire safety tests on non-aluminium composite material cladding in the UK that have resulted in that cladding being removed from residential blocks since June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260012"
