"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937725","Home Office","false","2018-07-16","<p>UK Visas and Immigration continually reviews its global visa operation to improve performance and ensure value for money while maintaining excellent customer service.</p><p>The UK is open for business and visa applications from key emerging economies are up. Tourists and business travellers are always welcome and we continue to attract the brightest and the best for work or study.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T16:57:28.47Z","http://data.parliament.uk/resources/937725/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/937725/answer",,,,,"1","Home Office","Home Office","2018-07-10","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if he has plans to increase the (a) staff and (b) resources of his Department to ensure that decisions on applications for visas are made within target times.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162572"
"http://data.parliament.uk/resources/937729","Department for Work and Pensions","false","2018-07-16","<p>The case manager or work coach receives a notification in real time each time a claimant submits an entry to their online journal. Journal entries are monitored daily as part of our case management approach.</p>","Reading West","Alok Sharma",,"2018-07-16T14:20:24.567Z","http://data.parliament.uk/resources/937729/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/937729/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-10","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often staff in her Department that monitor the online journals for universal credit are notified when someone posts on their online journal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162573"
"http://data.parliament.uk/resources/937730","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The Data Protection Act 2018 and the General Data Protection Regulation (GDPR) came into force on 25 May. The new legislation updates our data protection framework, and includes stronger rights for data subjects in relation to the processing of their personal data. The GDPR gives individuals the right to request that a data controller erases personal data concerning them without undue delay where the individual has withdrawn their consent. The GDPR also gives people the right to have inaccurate personal data relating to them rectified by a data controller without undue delay. Guidance on how to request erasure and rectification has been produced by the Information Commissioner's Office and published on their website at ico.org.uk.</p>","Stourbridge","Margot James",,"2018-07-16T10:23:48.137Z","http://data.parliament.uk/resources/937730/answer","Biography information for Margot James","http://data.parliament.uk/resources/937730/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","Internet: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that internet service providers remove incorrect information relating to business locations when informed of errors by affected people.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162574"
"http://data.parliament.uk/resources/937784","Department of Health and Social Care","false","2018-07-16","<p>National Health Service organisations are responsible for tackling abuse of staff by patients and relatives of patients. They should have agreements in place with their local police and Crown Prosecution Service to ensure appropriate action is taken against perpetrators and they already have access to accredited security management specialists as well as advice, guidance and good practice.</p><p>The Department, in delivering the Government’s manifesto commitment to “…take vigorous and immediate action against those who abuse or attack the people who work for and make our NHS” commissioned NHS Improvement to work with NHS England on new central support arrangements to help NHS organisations protect their staff from abuse. The Department expects their recommendations soon. These are likely to include the need for Board level leadership to oversee the recording of and dealing with incidents; ‘de-escalation’ training, development and support for staff; creating environments that reduce the likelihood of abuse; raising public awareness and a new collection of data on assaults and abuse.</p><p>The Department announced that paramedics will be given body cameras to protect them from abuse. This scheme will be piloted in North East and South East Coast Ambulance Services before being rolled out.</p><p>The Government is also supporting the hon. Member for Rhondda’s (Chris Bryant) Assaults on Emergency Workers (Offences) Bill that will make assaults against and abuse of ‘emergency workers’ across all public services an aggravated offence. This is currently at Committee stage in its passage through Parliament.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-16T16:58:16.54Z","http://data.parliament.uk/resources/937784/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/937784/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-10","NHS: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle abuse of NHS staff by (a) patients and (b) relatives of patients.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","162575"
"http://data.parliament.uk/resources/935249","Department for Work and Pensions","false","2018-07-11","<p>The recently published Claimant Survey shows claimants are largely very positive about key aspects of the digital service, such as the journal. Overall, eight in ten (79 per cent) claimants said they found the journal easy to use, while three quarters (75 per cent) said it was a useful way to keep a record of their progress. A similar proportion (74 per cent) said the journal was a useful way to communicate with their work coach, while 68 per cent said they use it to keep evidence of their job seeking or work preparation activity.</p><p> </p><p>As part of our test and learn approach to Universal Credit, we update and improve the full service every two weeks, for example, a recent update gave claimants the ability to apply for an advance through their online account. These updates can include changes to the journal, adding functionality and improving ease of use.</p><p> </p>","Reading West","Alok Sharma",,"2018-07-11T16:46:16.677Z","http://data.parliament.uk/resources/935249/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/935249/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the online journal for universal credit; and whether her Department has plans to improve the journals for benefits claimants.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","161553"
"http://data.parliament.uk/resources/935250","Department for Digital, Culture, Media and Sport","false","2018-07-11","<p>Organisations in the UK and those based outside the EU which are processing personal data of UK residents for the purposes of providing goods and services must comply with the GDPR and the Data Protection Act 2018. That includes ensuring that people understand what information about them is being processed and why, and respecting their rights to access and erase their data, where appropriate. The Information Commissioner is responsible for regulating the new legislation and may act on complaints about companies which are not complying with the law.</p>","Stourbridge","Margot James",,"2018-07-11T09:22:58.17Z","http://data.parliament.uk/resources/935250/answer","Biography information for Margot James","http://data.parliament.uk/resources/935250/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-06","Google: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure (a) Google's Google Maps and (b) other similar organisations are compliant with data sharing regulation.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","161554"
"http://data.parliament.uk/resources/934738","Ministry of Justice","false","2018-07-12","<p>The Government is clear that there are sufficient solicitors and barristers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. The 2017 tender for crime contracts resulted in a greater number of offices being awarded criminal legal aid contracts, providing sufficient coverage in each local authority area.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-12T16:26:12.127Z","http://data.parliament.uk/resources/934738/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934738/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/934738/answer/previousversion/68518","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has any plans to ensure that there is a minimum amount of criminal legal aid lawyers in each local authority area.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160748"
"http://data.parliament.uk/resources/934740","Ministry of Justice","false","2018-07-12","<p>The Government is clear that there are sufficient solicitors and barristers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency (LAA) monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. Last year £891 million was spent on criminal legal aid so that those who most need legal support are able to get it.</p><p> </p><p>The Ministry of Justice, the LAA and Her Majesty’s Courts and Tribunals Service are working with representatives from solicitors’ and barristers’ groups as they look to evolve the way that courts are operating moving forward. This involves looking at options on working more digitally and an increased utilisation of virtual facilities. We will consider what future fee structures will be appropriate for future ways of working, the aim of which is to ensure that legal aid remains available for those that need it as the court estate and services are reconfigured.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-12T16:27:24.993Z","http://data.parliament.uk/resources/934740/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934740/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/934740/answer/previousversion/68520","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that the pay and conditions for criminal legal aid lawyers are adequate to encourage more people to enter the profession.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160749"
"http://data.parliament.uk/resources/934135","Ministry of Justice","false","2018-07-06","<p>The Legal Aid Agency monitors capacity across legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of legal advice for the public. At a local level, engagement generally takes place through the LAA’s local contract management team, although wider strategic concerns can also be raised by the profession’s representative groups through the regular engagement meetings the LAA holds with those organisations. The number of solicitor offices providing legal aid in the areas you have enquired about has remained broadly static over the last several financial years, with the number of claims submitted exhibiting a moderate year-on-year reduction.</p>","Penrith and The Border","Rory Stewart","160222 ; 160223","2018-07-06T14:00:05.623Z","http://data.parliament.uk/resources/934135/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/934135/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Aid Scheme: South Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of recent trends in the level of legal aid provision for litigants in (a) Barnsley and (b) South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160221"
"http://data.parliament.uk/resources/934136","Ministry of Justice","false","2018-07-06","<p>The Legal Aid Agency monitors capacity across legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of legal advice for the public. At a local level, engagement generally takes place through the LAA’s local contract management team, although wider strategic concerns can also be raised by the profession’s representative groups through the regular engagement meetings the LAA holds with those organisations. The number of solicitor offices providing legal aid in the areas you have enquired about has remained broadly static over the last several financial years, with the number of claims submitted exhibiting a moderate year-on-year reduction.</p>","Penrith and The Border","Rory Stewart","160221 ; 160223","2018-07-06T14:00:05.7Z","http://data.parliament.uk/resources/934136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/934136/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the reduction in the number of criminal legal aid lawyers in (a) Barnsley (b) South Yorkshire and (c) England following the introduction of the Legal Aid Sentencing and Punishment of Offenders Act 2012.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160222"
