"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712929","Department of Health and Social Care","false","2024-04-23","<p>I commend my Rt Hon. Friend’s tireless advocacy for high-quality end-of-life care, through his work on the APPG for Dying Well. <br> <br>I understand his concerns about potential variation in provision. However, the Health and Care Act 2022 included a legal duty for integrated care boards to commission palliative and end of life care, in line with wider NHS devolution. <br> <br>Integrated care boards are best positioned to understand and meet the needs of their local population, and commission appropriate end-of-life services, including from the NHS and voluntary sector organisations, such as hospices.</p>","Louth and Horncastle","Victoria Atkins","2024-04-23T15:11:34.367Z","http://data.parliament.uk/resources/1712929/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2024-04-17","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make it her policy to end the funding of hospices through integrated care boards.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902443"
"http://data.parliament.uk/resources/1712934","Department of Health and Social Care","false","2024-04-23","<p>I would once again like to thank Dr Cass for her excellent report which provides much needed clarity for services and patients. We are working with NHS England to take forward its recommendations.</p><p>NHS England has committed £17.1 million to the two new regional hubs for Children and Young People gender services in 2024/25.</p><p>We are providing record levels of investment to transform NHS mental health services in England. Since 2019 spending has increased by £4.7 billion in cash terms.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2024-04-23T15:12:43.793Z","http://data.parliament.uk/resources/1712934/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2024-04-17","Mental Health Services and Paediatrics: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of the findings of the Cass Review, published on 10 April 2024, on the adequacy of levels of funding for child mental health and specialist paediatric services.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902451"
"http://data.parliament.uk/resources/1693685","Department of Health and Social Care","false","2024-03-05","<p>On 7 February, we published our Dentistry Recovery Plan to increase patients’ access to NHS dentistry across the country, including in Norfolk. <br> <br>On 1 March, one element – the New Patient Premium went live, to increase the number of appointments available. <br> <br>We will keep the House updated on this and the many other measures set out in the Plan, including our work to reform the dental contract in the longer term.</p>","Louth and Horncastle","Victoria Atkins","2024-03-05T17:51:49.057Z","http://data.parliament.uk/resources/1693685/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2024-02-28","Dental Services: Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on increasing access to dentists.","false","Biography information for George Freeman","Mid Norfolk","George Freeman","901811"
"http://data.parliament.uk/resources/1675320","Department of Health and Social Care","false","2023-12-05","<ul><li><p>Thanks to the hard work of NHS teams, the government is on track to not only meet our ambition of opening 160 community diagnostic centres more broadly across England by March 2025, but to exceed it.</p></li><li><p>This will represent a step change in how diagnostics is deployed in the UK and directly supports our agenda to make access to health services faster for patients.</p></li><li><p>136 centres are currently operational, and over 5 million additional tests have been delivered since July 2021. This includes the centre in my honourable friends’ constituency, Bishop’s Stortford CDC.</p></li><li><p>I am pleased to endorse the Hon. Members' welcome of the new CDC. Bishops Stortford CDC has been delivering tests and checks to patients since Sept this year.</p></li></ul>","Louth and Horncastle","Victoria Atkins","2023-12-05T17:42:57.33Z","http://data.parliament.uk/resources/1675320/answer","Biography information for Victoria Atkins","17","Health and Social Care","Health and Social Care","2023-11-29","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress she has made on increasing the number of community diagnostic centres.","false","Biography information for Julie Marson","Hertford and Stortford","Julie Marson","900488"
"http://data.parliament.uk/resources/1668407","Treasury","false","2023-11-13","<p>Information on how many people have paid voluntary National Insurance contributions and are waiting to have those contributions credited to their National Insurance record is not readily available and could only be obtained at disproportionate cost.</p>","Louth and Horncastle","Victoria Atkins","2023-11-13T12:04:02.783Z","http://data.parliament.uk/resources/1668407/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-08","State Retirement Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of individuals that have applied to make contributions to fill gaps in their state pension contributions are waiting to commence those contributions as of 8 November 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","748"
"http://data.parliament.uk/resources/1668449","Treasury","false","2023-11-13","<p>Estimates of the number of self-employed individuals is published yearly in the Survey of Personal Income (SPI), which is based on information held by HMRC on individuals who could be liable to UK Income Tax. The estimates for the tax years 2017-2018 to 2020-2021can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-of-individuals-with-self-employment-sources-2010-to-2011" target="_blank">Table 3.10.</a></p><p><strong> </strong></p><p> </p>Notes<ol><li>The tables are based on individuals with sources of self-employment income, whether taxpayers or not, and the source is the Survey of Personal Incomes (SPI).</li><li>Estimates for 2018-2019 to 2020-2021 are not comparable with the estimate for 2017-2018 due to a methodological change. From the 2018-2019 SPI, the grossing factors were revised to better reflect the population of individuals submitting Self Assessment returns.</li><li>Further information can be found here <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fpersonal-incomes-statistics-for-the-tax-year-2020-to-2021%2Fpersonal-income-statistics-2020-to-2021-supporting-documentation%23methodological-changes-this-year&amp;data=05%7C01%7Camjad.ali2%40hmrc.gov.uk%7C55973548fcfe46c9286d08dbe114ff4b%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638351252518851883%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BRl3jlIoZ9BrZvWkIykB98o35hXcUPpuT7JuryeedzQ%3D&amp;reserved=0" target="_blank">supporting documentation</a>.</li></ol>","Louth and Horncastle","Victoria Atkins","2023-11-13T11:59:28.59Z","http://data.parliament.uk/resources/1668449/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-08","Self-employed","1","House of Commons","To ask the Chancellor of the Exchequer, how many people were registered as self-employed in each year between 2017 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","1003"
"http://data.parliament.uk/resources/1668474","Treasury","false","2023-11-13","<p>The off-payroll working rules are designed to ensure that individuals working like employees but through their own company pay broadly the same income tax and National Insurance contributions (NICs) as those who are directly employed.</p><p> </p><p>The government considered the suggestion of an exemption based on the length of a contract when consulting on the reforms to the off-payroll working rules, but concluded that it was not appropriate.</p><p> </p><p>HMRC’s employment status manual (<a href="https://www.gov.uk/hmrc-internal-manuals/employment-status-manual/esm0548" target="_blank">ESM0548</a>) explains the role of the length of engagement in determining employment status.</p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","2023-11-13T12:07:36.703Z","http://data.parliament.uk/resources/1668474/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-08","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of not applying IR35 rules for domestic contractors where a contract is forecast to end within a two week period.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","834"
"http://data.parliament.uk/resources/1667677","Treasury","false","2023-11-13","<p>The cost of relieving VAT on defibrillators is uncertain owing to the lack of data on purchases of defibrillators and associated apparatus, and on purchasers who are able to reclaim the VAT on these purchases. Businesses are not required to provide information at a product level in their VAT returns, as this would impose an excessive administrative burden; HMRC does not therefore hold this data. All taxes are kept under review; any policy measure would be costed in the usual way.</p><p> </p><p>The Government is currently inviting community organisations to bid for funding as part of a £1 million grant scheme that expands public access to AEDs, particularly in public places where they are most needed.</p><p> </p><p>In addition, last year the Government committed to supplying state-funded schools in England with defibrillators to make sure there is a device in every school, with deliveries completed in June 2023. This means that every state-funded school in England, over 21,500 schools, now has access to an AED.</p>","Louth and Horncastle","Victoria Atkins","2023-11-13T11:57:15.223Z","http://data.parliament.uk/resources/1667677/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-07","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the cost to the public purse of waiving VAT on (a) defibrillators and (b) associated apparatus.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","360"
"http://data.parliament.uk/resources/1667861","Treasury","false","2023-11-13","<p>The Government keeps all taxes and reliefs under review and considers a range of evidence, including data and research on factors like pricing, when assessing the effects of tax changes. While the Government does not control prices, a VAT relief may contribute to the conditions for price reductions.</p><p> </p><p>The Government continues to monitor the effects of the zero rate on period products to aid the policymaking process and is looking into whether savings are being passed on to consumers. HMT and HMRC work closely together to integrate the findings of their monitoring and evaluation processes into future tax relief policy.</p>","Louth and Horncastle","Victoria Atkins","2023-11-13T11:55:19.347Z","http://data.parliament.uk/resources/1667861/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-07","Sanitary Protection: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help ensure that the cost saving arising from the removal of VAT on period products is passed onto consumers.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","371"
"http://data.parliament.uk/resources/1667906","Treasury","false","2023-11-13","<p>HMRC has interpreted this question to refer to details of Corporation Tax (CT) returns filed by companies incorporated in 2021.</p><p> </p><p>The deadline for filing all of those CT returns has not yet been reached, and some companies will have, or may still inform HM Revenue and Customs (HMRC) that they are not trading, therefore HMRC would not expect returns from them. Given this, up to date and accurate information cannot be provided.</p>","Louth and Horncastle","Victoria Atkins","2023-11-13T12:06:00.64Z","http://data.parliament.uk/resources/1667906/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-11-07","Private Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many private limited companies that formed in 2021 have filed accounts with HMRC as of 7 November 2023.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","271"
