"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637145","Department of Health","false","2016-11-21","<p>Vaccine uptake data by clinical commissioning group (CCG) for Meningococcal ACWY (MenACWY) vaccination are only available for one of the targeted groups for vaccination. This is the cohort currently aged 18-19 years (born between 1 September 1997 and 31 August 1998) who are offered vaccination at general practitioners practices and have been eligible since April 2016.</p><p> </p><p>Cumulative MenACWY vaccine uptake data showing the position at the end August 2016 have been published by Public Health England:</p><p> </p><p><a href="https://www.gov.uk/government/publications/meningococcal-acwy-immunisation-programme-vaccine-coverage-estimates" target="_blank">https://www.gov.uk/government/publications/meningococcal-acwy-immunisation-programme-vaccine-coverage-estimates</a></p><p> </p><p>Vaccine uptake data for other groups offered MenACWY vaccine in schools are not available by CCG.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-21T14:02:07.067Z","http://data.parliament.uk/resources/637145/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-15","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the take-up rate has been for Meningococcal ACWY vaccine by each clinical commissioning group in England in each year since 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","53008"
"http://data.parliament.uk/resources/628955","Department for Education","false","2016-11-14","<p>This information is not held by this Department. It would be held by local authorities and responsible bodies as appropriate.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-11-14T17:46:37.443Z","http://data.parliament.uk/resources/628955/answer","Biography information for Nick Gibb","60","Education","Education","2016-11-04","Schools: Solar Power","1","House of Commons","To ask the Secretary of State for Education, how many (a) state, (b) voluntary aided and (c) privately-funded schools in England have installed solar panels in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","51940"
"http://data.parliament.uk/resources/620018","Home Office","false","2016-11-03","<p>This Government is committed to tackling hate crime. The UK has one of the strongest legislative frameworks in the world to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p><p>The Home Office publish detailed hate crime statistics, including by force, each year, but these cannot be broken down by month. The most recently published statistics for 2015/16 are available at:</p><p>https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</p><p>This release also included an Annex of provisional data for specific racially and religiously aggravated offences between April and August 2016 in England and Wales.</p>","Truro and Falmouth","Sarah Newton","2016-11-03T17:52:56.11Z","http://data.parliament.uk/resources/620018/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-24","Hate Crime: West Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) racially and (b) religiously motivated offences were recorded by West Yorkshire Police in June, July and August (i) 2016 and (ii) 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","49859"
"http://data.parliament.uk/resources/619836","HM Treasury","false","2016-10-25","<p>On October 3, the Chancellor confirmed that funding for agri-environment schemes signed after Autumn Statement will be guaranteed by the Treasury. The guarantee will apply to all new agri-environment schemes signed before the point of exit from the EU as long as they provide strong value for money and are in line with domestic priorities.</p><p> </p><p>These conditions will be applied in such a way that the current pipeline of committed projects are not disrupted, including agri-environment schemes due to begin this January.</p>","South West Hertfordshire","Mr David Gauke","2016-10-25T15:01:37.097Z","http://data.parliament.uk/resources/619836/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-19","Agriculture: Subsidies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has for the funding of agri-environment projects in receipt of EU funding signed after the Autumn Statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906804"
"http://data.parliament.uk/resources/621210","Northern Ireland Office","false","2016-10-26","<p>Leaders in both Ireland and the UK have been unequivocal – both want to maintain the current arrangement and avoid the introduction of physical border controls within the Common Travel Area.</p><p>I attend regular meetings with representatives of the Irish Government and we are working together to achieve this outcome.</p>","Old Bexley and Sidcup","James Brokenshire","2016-10-26T14:24:15.233Z","http://data.parliament.uk/resources/621210/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-10-18","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress is being made on maintaining an open border between the UK and the Republic of Ireland after the UK leaves the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906771"
"http://data.parliament.uk/resources/603989","Department for International Development","false","2016-10-21","<p>The drafting of the Government’s report outlining the UK’s approach to implementing the Global Goals for Sustainable Development is a cross-government effort. The report will be published in due course.</p>","Penrith and The Border","Rory Stewart","2016-10-21T13:34:29.15Z","http://data.parliament.uk/resources/603989/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, when the Government plans to publish its report outlining the international and domestic approach to implementation of the UN Sustainable Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","48805"
"http://data.parliament.uk/resources/513537","Ministry of Justice","false","2016-04-26","<p>This information is not held centrally and could only be obtained at disproportionate costs.</p>","South West Bedfordshire","Andrew Selous","2016-04-26T10:38:33.867Z","http://data.parliament.uk/resources/513537/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-04-18","New Hall Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners from HMP New Hall attended accident and emergency departments as a consequence of the use of psychoactive substances in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","34273"
"http://data.parliament.uk/resources/511305","Department for Communities and Local Government","false","2016-04-20","<p>The total number of homes sold under the three Help to Buy schemes are 153,235 in the UK and 1,402 in Wakefield.</p>","Great Yarmouth","Brandon Lewis","2016-04-20T13:11:17.433Z","http://data.parliament.uk/resources/511305/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-12","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in (a) Wakefield and (b) the UK have purchased homes through Help to Buy.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","33658"
"http://data.parliament.uk/resources/511306","Department for Communities and Local Government","false","2016-04-20","<p>The Department’s statistics on the Help to Buy: Equity Loan scheme are published and available at the following link. This includes a table with completions by total applicant household income deciles. The figures are cumulative (for the first 33 months of the scheme) and not available by individual years.</p><p><a href="https://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics" target="_blank">https://www.gov.uk/government/collections/help-to-buy-equity-loan-and-newbuy-statistics</a></p><p>HM Treasury’s statistics on the Help to Buy: Mortgage Guarantee scheme are published and available at the following link.</p><p><a href="http://www.gov.uk/government/collections/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics" target="_blank">www.gov.uk/government/collections/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics</a></p>","Great Yarmouth","Brandon Lewis","2016-04-20T12:23:11.797Z","http://data.parliament.uk/resources/511306/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-12","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in each income group decile and in each year have purchased houses through Help to Buy since that scheme started.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","33656"
"http://data.parliament.uk/resources/511361","Department for Environment, Food and Rural Affairs","false","2016-04-20","<p>The Central Point of Expertise on Timber service closed on 31 March 2016. Defra does not hold complete information on how many queries the service received in the format requested.</p><p> </p><p>The contractors advised that the number of queries had dropped over time. We hold some information from the final phase of the contract between 2012 and 2016, which illustrates this trend. The service received 257 queries between October 2012 and September 2013, 146 queries between October 2013 and September 2014, and 48 queries between October 15 and March 2016. These figures cover queries on timber, wood fuel and palm oil.</p><p> </p><p>The government’s policy of buying timber and wood products only from legal and sustainable sources is well embedded within the key systems which govern our procurement, specifically the relevant government buying standards and the centralised procurement frameworks. Comprehensive online guidance is also provided.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-04-20T12:25:02.087Z","http://data.parliament.uk/resources/511361/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-12","Central Point of Expertise on Timber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many queries the Central Point of Expertise on Timber has received from (a) public sector bodies and (b) businesses in each of the last 10 years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","33657"
