"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z",,"http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/967120/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/776183","Foreign and Commonwealth Office","false","2017-10-30","<p>​I refer the Hon. Member to my answer of 18 October (PQ 106852).</p>","North East Bedfordshire","Alistair Burt",,"2017-10-30T15:39:34.533Z",,"http://data.parliament.uk/resources/776183/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/776183/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support a negotiated settlement between the Israeli Government and the Palestinian Authority.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108929"
"http://data.parliament.uk/resources/772169","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108291 ; 108292 ; 108294","2017-10-25T17:00:03.65Z",,"http://data.parliament.uk/resources/772169/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people with dual Palestinian and British citizenship have been (a) refused entry to, (b) detained by and (c) deported from Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108313"
"http://data.parliament.uk/resources/772172","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108291 ; 108294 ; 108313","2017-10-25T17:00:03.54Z",,"http://data.parliament.uk/resources/772172/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have been deported by Israel for reasons related to pro-Palestinian activity after initially being granted entry to Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108292"
"http://data.parliament.uk/resources/772178","Foreign and Commonwealth Office","true","2017-10-25","<p>​<del class="ministerial">The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months.</del></p><p><ins class="ministerial">In the last 12 months the British Embassy in Tel Aviv provided consular assistance to 25 British Nationals at the Tel Aviv Ben Gurion Airport detention facility. </ins></p>","North East Bedfordshire","Alistair Burt",,"2017-10-25T16:55:23.587Z","2017-10-26T10:37:52.737Z","http://data.parliament.uk/resources/772178/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772178/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/772178/answer/previousversion/17843","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens held in Israel's airport detention facilities have been provided with consular assistance by the UK embassy in Tel Aviv in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108293"
"http://data.parliament.uk/resources/772179","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108291 ; 108292 ; 108313","2017-10-25T17:00:03.587Z",,"http://data.parliament.uk/resources/772179/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772179/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have been (a) detained and (b) delayed when entering Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108294"
"http://data.parliament.uk/resources/772181","Foreign and Commonwealth Office","true","2017-10-25","<p>​<del class="ministerial">The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months. </del></p><p> </p><p><ins class="ministerial">In the last 12 months 13 British Nationals raised concerns with the British Embassy about poor treatment, questioning and delays at border crossings. All complaints are noted by the British Embassy in Tel Aviv. There is no British Consulate in Ramallah.</ins></p>","North East Bedfordshire","Alistair Burt",,"2017-10-25T16:55:23.54Z","2017-10-26T10:37:43.787Z","http://data.parliament.uk/resources/772181/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772181/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/772181/answer/previousversion/17842","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have complained of poor treatment by Israeli authorities at border crossings and entry points; and of those people how many have raised such issues with the (a) Government, (b) embassy in Tel Aviv and (c) consulates in Jerusalem and Ramallah in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108290"
"http://data.parliament.uk/resources/772183","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108292 ; 108294 ; 108313","2017-10-25T17:00:03.493Z",,"http://data.parliament.uk/resources/772183/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772183/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have been detained, interrogated and subsequently denied entry to Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108291"
"http://data.parliament.uk/resources/772194","Foreign and Commonwealth Office","false","2017-10-25","<p>​The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months.</p>","North East Bedfordshire","Alistair Burt","108290 ; 108293","2017-10-25T16:55:23.493Z",,"http://data.parliament.uk/resources/772194/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772194/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of UK citizens who have been refused entry and deported by the Israeli Government as a direct result of amendment 27 of the Entry into Israel Law during the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108261"
"http://data.parliament.uk/resources/709459","Foreign and Commonwealth Office","false","2017-03-17","<p>The UK Government works closely with the Overseas Territories and Crown Dependencies on tax and transparency issues. Our priority is the implementation of the new bilateral arrangements concluded with them in 2016, which are due to come into effect by June this year. Under these arrangements, Crown Dependencies and Overseas Territories with a financial centre have committed to establish, where they have not already done so, central registers of beneficial ownership information or similarly effective systems, and to give UK law enforcement and tax authorities near real-time access to beneficial ownership information on corporate and legal entities incorporated in their jurisdictions. Nevertheless, it remains the Government’s ambition for public registers to become the global standard. If this happens, we would expect the Overseas Territories and Crown Dependencies to follow suit.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-17T14:26:38.257Z",,"http://data.parliament.uk/resources/709459/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/709459/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-08","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK Overseas Territories and Crown Dependencies introduce public registers of beneficial ownership; and whether he will set a timetable for their introduction.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","67174"
